isotime,frequency
2022-11-25 16:11:58.500,-3566.0
2022-11-25 16:11:59.500,-3566.0
2022-11-25 16:12:00.500,-3567.0
2022-11-25 16:12:01.500,-3567.0
2022-11-25 16:12:02.500,-3567.0
2022-11-25 16:12:03.500,-3567.0
2022-11-25 16:12:04.500,-3567.0
2022-11-25 16:12:05.500,-3567.0
2022-11-25 16:12:06.500,-3567.0
2022-11-25 16:12:07.500,-3567.0
2022-11-25 16:12:08.500,-3567.0
2022-11-25 16:12:09.500,-3567.0
2022-11-25 16:12:10.500,-3568.0
2022-11-25 16:12:11.500,-3568.0
2022-11-25 16:12:12.500,-3568.0
2022-11-25 16:12:13.500,-3568.0
2022-11-25 16:12:14.500,-3568.0
2022-11-25 16:12:15.500,-3568.0
2022-11-25 16:12:16.500,-3568.0
2022-11-25 16:12:17.500,-3568.0
2022-11-25 16:12:18.500,-3568.0
2022-11-25 16:12:19.500,-3569.0
2022-11-25 16:12:20.500,-3569.0
2022-11-25 16:12:21.500,-3569.0
2022-11-25 16:12:22.500,-3569.0
2022-11-25 16:12:23.500,-3569.0
2022-11-25 16:12:24.500,-3569.0
2022-11-25 16:12:25.500,-3569.0
2022-11-25 16:12:26.500,-3569.0
2022-11-25 16:12:27.500,-3569.0
2022-11-25 16:12:28.500,-3570.0
2022-11-25 16:12:29.500,-3570.0
2022-11-25 16:12:30.500,-3570.0
2022-11-25 16:12:31.500,-3570.0
2022-11-25 16:12:32.500,-3570.0
2022-11-25 16:12:33.500,-3570.0
2022-11-25 16:12:34.500,-3570.0
2022-11-25 16:12:35.500,-3570.0
2022-11-25 16:12:36.500,-3570.0
2022-11-25 16:12:37.500,-3571.0
2022-11-25 16:12:38.500,-3571.0
2022-11-25 16:12:39.500,-3571.0
2022-11-25 16:12:40.500,-3571.0
2022-11-25 16:12:41.500,-3571.0
2022-11-25 16:12:42.500,-3571.0
2022-11-25 16:12:43.500,-3571.0
2022-11-25 16:12:44.500,-3571.0
2022-11-25 16:12:45.500,-3571.0
2022-11-25 16:12:46.500,-3572.0
2022-11-25 16:12:47.500,-3572.0
2022-11-25 16:12:48.500,-3572.0
2022-11-25 16:12:49.500,-3572.0
2022-11-25 16:12:50.500,-3572.0
2022-11-25 16:12:51.500,-3572.0
2022-11-25 16:12:52.500,-3572.0
2022-11-25 16:12:53.500,-3572.0
2022-11-25 16:12:54.500,-3572.0
2022-11-25 16:12:55.500,-3573.0
2022-11-25 16:12:56.500,-3573.0
2022-11-25 16:12:57.500,-3573.0
2022-11-25 16:12:58.500,-3573.0
2022-11-25 16:12:59.500,-3573.0
2022-11-25 16:13:00.500,-3573.0
2022-11-25 16:13:01.500,-3573.0
2022-11-25 16:13:02.500,-3573.0
2022-11-25 16:13:03.500,-3573.0
2022-11-25 16:13:04.500,-3573.0
2022-11-25 16:13:05.500,-3574.0
2022-11-25 16:13:06.500,-3574.0
2022-11-25 16:13:07.500,-3574.0
2022-11-25 16:13:08.500,-3574.0
2022-11-25 16:13:09.500,-3574.0
2022-11-25 16:13:10.500,-3574.0
2022-11-25 16:13:11.500,-3574.0
2022-11-25 16:13:12.500,-3574.0
2022-11-25 16:13:13.500,-3574.0
2022-11-25 16:13:14.500,-3575.0
2022-11-25 16:13:15.500,-3575.0
2022-11-25 16:13:16.500,-3575.0
2022-11-25 16:13:17.500,-3575.0
2022-11-25 16:13:18.500,-3575.0
2022-11-25 16:13:19.500,-3575.0
2022-11-25 16:13:20.500,-3575.0
2022-11-25 16:13:21.500,-3575.0
2022-11-25 16:13:22.500,-3575.0
2022-11-25 16:13:23.500,-3576.0
2022-11-25 16:13:24.500,-3576.0
2022-11-25 16:13:25.500,-3576.0
2022-11-25 16:13:26.500,-3576.0
2022-11-25 16:13:27.500,-3576.0
2022-11-25 16:13:28.500,-3576.0
2022-11-25 16:13:29.500,-3576.0
2022-11-25 16:13:30.500,-3576.0
2022-11-25 16:13:31.500,-3576.0
2022-11-25 16:13:32.500,-3577.0
2022-11-25 16:13:33.500,-3577.0
2022-11-25 16:13:34.500,-3577.0
2022-11-25 16:13:35.500,-3577.0
2022-11-25 16:13:36.500,-3577.0
2022-11-25 16:13:37.500,-3577.0
2022-11-25 16:13:38.500,-3577.0
2022-11-25 16:13:39.500,-3577.0
2022-11-25 16:13:40.500,-3577.0
2022-11-25 16:13:41.500,-3577.0
2022-11-25 16:13:42.500,-3578.0
2022-11-25 16:13:43.500,-3578.0
2022-11-25 16:13:44.500,-3578.0
2022-11-25 16:13:45.500,-3578.0
2022-11-25 16:13:46.500,-3578.0
2022-11-25 16:13:47.500,-3578.0
2022-11-25 16:13:48.500,-3578.0
2022-11-25 16:13:49.500,-3578.0
2022-11-25 16:13:50.500,-3578.0
2022-11-25 16:13:51.500,-3579.0
2022-11-25 16:13:52.500,-3579.0
2022-11-25 16:13:53.500,-3579.0
2022-11-25 16:13:54.500,-3579.0
2022-11-25 16:13:55.500,-3579.0
2022-11-25 16:13:56.500,-3579.0
2022-11-25 16:13:57.500,-3579.0
2022-11-25 16:13:58.500,-3579.0
2022-11-25 16:13:59.500,-3579.0
2022-11-25 16:14:00.500,-3580.0
2022-11-25 16:14:01.500,-3580.0
2022-11-25 16:14:02.500,-3580.0
2022-11-25 16:14:03.500,-3580.0
2022-11-25 16:14:04.500,-3580.0
2022-11-25 16:14:05.500,-3580.0
2022-11-25 16:14:06.500,-3580.0
2022-11-25 16:14:07.500,-3580.0
2022-11-25 16:14:08.500,-3580.0
2022-11-25 16:14:09.500,-3581.0
2022-11-25 16:14:10.500,-3581.0
2022-11-25 16:14:11.500,-3581.0
2022-11-25 16:14:12.500,-3581.0
2022-11-25 16:14:13.500,-3581.0
2022-11-25 16:14:14.500,-3581.0
2022-11-25 16:14:15.500,-3581.0
2022-11-25 16:14:16.500,-3581.0
2022-11-25 16:14:17.500,-3581.0
2022-11-25 16:14:18.500,-3581.0
2022-11-25 16:14:19.500,-3582.0
2022-11-25 16:14:20.500,-3582.0
2022-11-25 16:14:21.500,-3582.0
2022-11-25 16:14:22.500,-3582.0
2022-11-25 16:14:23.500,-3582.0
2022-11-25 16:14:24.500,-3582.0
2022-11-25 16:14:25.500,-3582.0
2022-11-25 16:14:26.500,-3582.0
2022-11-25 16:14:27.500,-3582.0
2022-11-25 16:14:28.500,-3583.0
2022-11-25 16:14:29.500,-3583.0
2022-11-25 16:14:30.500,-3583.0
2022-11-25 16:14:31.500,-3583.0
2022-11-25 16:14:32.500,-3583.0
2022-11-25 16:14:33.500,-3583.0
2022-11-25 16:14:34.500,-3583.0
2022-11-25 16:14:35.500,-3583.0
2022-11-25 16:14:36.500,-3583.0
2022-11-25 16:14:37.500,-3584.0
2022-11-25 16:14:38.500,-3584.0
2022-11-25 16:14:39.500,-3584.0
2022-11-25 16:14:40.500,-3584.0
2022-11-25 16:14:41.500,-3584.0
2022-11-25 16:14:42.500,-3584.0
2022-11-25 16:14:43.500,-3584.0
2022-11-25 16:14:44.500,-3584.0
2022-11-25 16:14:45.500,-3584.0
2022-11-25 16:14:46.500,-3584.0
2022-11-25 16:14:47.500,-3585.0
2022-11-25 16:14:48.500,-3585.0
2022-11-25 16:14:49.500,-3585.0
2022-11-25 16:14:50.500,-3585.0
2022-11-25 16:14:51.500,-3585.0
2022-11-25 16:14:52.500,-3585.0
2022-11-25 16:14:53.500,-3585.0
2022-11-25 16:14:54.500,-3585.0
2022-11-25 16:14:55.500,-3585.0
2022-11-25 16:14:56.500,-3586.0
2022-11-25 16:14:57.500,-3586.0
2022-11-25 16:14:58.500,-3586.0
2022-11-25 16:14:59.500,-3586.0
2022-11-25 16:15:00.500,-3586.0
2022-11-25 16:15:01.500,-3586.0
2022-11-25 16:15:02.500,-3586.0
2022-11-25 16:15:03.500,-3586.0
2022-11-25 16:15:04.500,-3586.0
2022-11-25 16:15:05.500,-3587.0
2022-11-25 16:15:06.500,-3587.0
2022-11-25 16:15:07.500,-3587.0
2022-11-25 16:15:08.500,-3587.0
2022-11-25 16:15:09.500,-3587.0
2022-11-25 16:15:10.500,-3587.0
2022-11-25 16:15:11.500,-3587.0
2022-11-25 16:15:12.500,-3587.0
2022-11-25 16:15:13.500,-3587.0
2022-11-25 16:15:14.500,-3588.0
2022-11-25 16:15:15.500,-3588.0
2022-11-25 16:15:16.500,-3588.0
2022-11-25 16:15:17.500,-3588.0
2022-11-25 16:15:18.500,-3588.0
2022-11-25 16:15:19.500,-3588.0
2022-11-25 16:15:20.500,-3588.0
2022-11-25 16:15:21.500,-3588.0
2022-11-25 16:15:22.500,-3588.0
2022-11-25 16:15:23.500,-3588.0
2022-11-25 16:15:24.500,-3589.0
2022-11-25 16:15:25.500,-3589.0
2022-11-25 16:15:26.500,-3589.0
2022-11-25 16:15:27.500,-3589.0
2022-11-25 16:15:28.500,-3589.0
2022-11-25 16:15:29.500,-3589.0
2022-11-25 16:15:30.500,-3589.0
2022-11-25 16:15:31.500,-3589.0
2022-11-25 16:15:32.500,-3589.0
2022-11-25 16:15:33.500,-3590.0
2022-11-25 16:15:34.500,-3590.0
2022-11-25 16:15:35.500,-3590.0
2022-11-25 16:15:36.500,-3590.0
2022-11-25 16:15:37.500,-3590.0
2022-11-25 16:15:38.500,-3590.0
2022-11-25 16:15:39.500,-3590.0
2022-11-25 16:15:40.500,-3590.0
2022-11-25 16:15:41.500,-3590.0
2022-11-25 16:15:42.500,-3591.0
2022-11-25 16:15:43.500,-3591.0
2022-11-25 16:15:44.500,-3591.0
2022-11-25 16:15:45.500,-3591.0
2022-11-25 16:15:46.500,-3591.0
2022-11-25 16:15:47.500,-3591.0
2022-11-25 16:15:48.500,-3591.0
2022-11-25 16:15:49.500,-3591.0
2022-11-25 16:15:50.500,-3591.0
2022-11-25 16:15:51.500,-3591.0
2022-11-25 16:15:52.500,-3592.0
2022-11-25 16:15:53.500,-3592.0
2022-11-25 16:15:54.500,-3592.0
2022-11-25 16:15:55.500,-3592.0
2022-11-25 16:15:56.500,-3592.0
2022-11-25 16:15:57.500,-3592.0
2022-11-25 16:15:58.500,-3592.0
2022-11-25 16:15:59.500,-3592.0
2022-11-25 16:16:00.500,-3592.0
2022-11-25 16:16:01.500,-3593.0
2022-11-25 16:16:02.500,-3593.0
2022-11-25 16:16:03.500,-3593.0
2022-11-25 16:16:04.500,-3593.0
2022-11-25 16:16:05.500,-3593.0
2022-11-25 16:16:06.500,-3593.0
2022-11-25 16:16:07.500,-3593.0
2022-11-25 16:16:08.500,-3593.0
2022-11-25 16:16:09.500,-3593.0
2022-11-25 16:16:10.500,-3594.0
2022-11-25 16:16:11.500,-3594.0
2022-11-25 16:16:12.500,-3594.0
2022-11-25 16:16:13.500,-3594.0
2022-11-25 16:16:14.500,-3594.0
2022-11-25 16:16:15.500,-3594.0
2022-11-25 16:16:16.500,-3594.0
2022-11-25 16:16:17.500,-3594.0
2022-11-25 16:16:18.500,-3594.0
2022-11-25 16:16:19.500,-3594.0
2022-11-25 16:16:20.500,-3595.0
2022-11-25 16:16:21.500,-3595.0
2022-11-25 16:16:22.500,-3595.0
2022-11-25 16:16:23.500,-3595.0
2022-11-25 16:16:24.500,-3595.0
2022-11-25 16:16:25.500,-3595.0
2022-11-25 16:16:26.500,-3595.0
2022-11-25 16:16:27.500,-3595.0
2022-11-25 16:16:28.500,-3595.0
2022-11-25 16:16:29.500,-3596.0
2022-11-25 16:16:30.500,-3596.0
2022-11-25 16:16:31.500,-3596.0
2022-11-25 16:16:32.500,-3596.0
2022-11-25 16:16:33.500,-3596.0
2022-11-25 16:16:34.500,-3596.0
2022-11-25 16:16:35.500,-3596.0
2022-11-25 16:16:36.500,-3596.0
2022-11-25 16:16:37.500,-3596.0
2022-11-25 16:16:38.500,-3597.0
2022-11-25 16:16:39.500,-3597.0
2022-11-25 16:16:40.500,-3597.0
2022-11-25 16:16:41.500,-3597.0
2022-11-25 16:16:42.500,-3597.0
2022-11-25 16:16:43.500,-3597.0
2022-11-25 16:16:44.500,-3597.0
2022-11-25 16:16:45.500,-3597.0
2022-11-25 16:16:46.500,-3597.0
2022-11-25 16:16:47.500,-3597.0
2022-11-25 16:16:48.500,-3598.0
2022-11-25 16:16:49.500,-3598.0
2022-11-25 16:16:50.500,-3598.0
2022-11-25 16:16:51.500,-3598.0
2022-11-25 16:16:52.500,-3598.0
2022-11-25 16:16:53.500,-3598.0
2022-11-25 16:16:54.500,-3598.0
2022-11-25 16:16:55.500,-3598.0
2022-11-25 16:16:56.500,-3598.0
2022-11-25 16:16:57.500,-3599.0
2022-11-25 16:16:58.500,-3599.0
2022-11-25 16:16:59.500,-3599.0
2022-11-25 16:17:00.500,-3599.0
2022-11-25 16:17:01.500,-3599.0
2022-11-25 16:17:02.500,-3599.0
2022-11-25 16:17:03.500,-3599.0
2022-11-25 16:17:04.500,-3599.0
2022-11-25 16:17:05.500,-3599.0
2022-11-25 16:17:06.500,-3599.0
2022-11-25 16:17:07.500,-3600.0
2022-11-25 16:17:08.500,-3600.0
2022-11-25 16:17:09.500,-3600.0
2022-11-25 16:17:10.500,-3600.0
2022-11-25 16:17:11.500,-3600.0
2022-11-25 16:17:12.500,-3600.0
2022-11-25 16:17:13.500,-3600.0
2022-11-25 16:17:14.500,-3600.0
2022-11-25 16:17:15.500,-3600.0
2022-11-25 16:17:16.500,-3601.0
2022-11-25 16:17:17.500,-3601.0
2022-11-25 16:17:18.500,-3601.0
2022-11-25 16:17:19.500,-3601.0
2022-11-25 16:17:20.500,-3601.0
2022-11-25 16:17:21.500,-3601.0
2022-11-25 16:17:22.500,-3601.0
2022-11-25 16:17:23.500,-3601.0
2022-11-25 16:17:24.500,-3601.0
2022-11-25 16:17:25.500,-3601.0
2022-11-25 16:17:26.500,-3602.0
2022-11-25 16:17:27.500,-3602.0
2022-11-25 16:17:28.500,-3602.0
2022-11-25 16:17:29.500,-3602.0
2022-11-25 16:17:30.500,-3602.0
2022-11-25 16:17:31.500,-3602.0
2022-11-25 16:17:32.500,-3602.0
2022-11-25 16:17:33.500,-3602.0
2022-11-25 16:17:34.500,-3602.0
2022-11-25 16:17:35.500,-3603.0
2022-11-25 16:17:36.500,-3603.0
2022-11-25 16:17:37.500,-3603.0
2022-11-25 16:17:38.500,-3603.0
2022-11-25 16:17:39.500,-3603.0
2022-11-25 16:17:40.500,-3603.0
2022-11-25 16:17:41.500,-3603.0
2022-11-25 16:17:42.500,-3603.0
2022-11-25 16:17:43.500,-3603.0
2022-11-25 16:17:44.500,-3604.0
2022-11-25 16:17:45.500,-3604.0
2022-11-25 16:17:46.500,-3604.0
2022-11-25 16:17:47.500,-3604.0
2022-11-25 16:17:48.500,-3604.0
2022-11-25 16:17:49.500,-3604.0
2022-11-25 16:17:50.500,-3604.0
2022-11-25 16:17:51.500,-3604.0
2022-11-25 16:17:52.500,-3604.0
2022-11-25 16:17:53.500,-3604.0
2022-11-25 16:17:54.500,-3605.0
2022-11-25 16:17:55.500,-3605.0
2022-11-25 16:17:56.500,-3605.0
2022-11-25 16:17:57.500,-3605.0
2022-11-25 16:17:58.500,-3605.0
2022-11-25 16:17:59.500,-3605.0
2022-11-25 16:18:00.500,-3605.0
2022-11-25 16:18:01.500,-3605.0
2022-11-25 16:18:02.500,-3605.0
2022-11-25 16:18:03.500,-3606.0
2022-11-25 16:18:04.500,-3606.0
2022-11-25 16:18:05.500,-3606.0
2022-11-25 16:18:06.500,-3606.0
2022-11-25 16:18:07.500,-3606.0
2022-11-25 16:18:08.500,-3606.0
2022-11-25 16:18:09.500,-3606.0
2022-11-25 16:18:10.500,-3606.0
2022-11-25 16:18:11.500,-3606.0
2022-11-25 16:18:12.500,-3606.0
2022-11-25 16:18:13.500,-3607.0
2022-11-25 16:18:14.500,-3607.0
2022-11-25 16:18:15.500,-3607.0
2022-11-25 16:18:16.500,-3607.0
2022-11-25 16:18:17.500,-3607.0
2022-11-25 16:18:18.500,-3607.0
2022-11-25 16:18:19.500,-3607.0
2022-11-25 16:18:20.500,-3607.0
2022-11-25 16:18:21.500,-3607.0
2022-11-25 16:18:22.500,-3608.0
2022-11-25 16:18:23.500,-3608.0
2022-11-25 16:18:24.500,-3608.0
2022-11-25 16:18:25.500,-3608.0
2022-11-25 16:18:26.500,-3608.0
2022-11-25 16:18:27.500,-3608.0
2022-11-25 16:18:28.500,-3608.0
2022-11-25 16:18:29.500,-3608.0
2022-11-25 16:18:30.500,-3608.0
2022-11-25 16:18:31.500,-3608.0
2022-11-25 16:18:32.500,-3609.0
2022-11-25 16:18:33.500,-3609.0
2022-11-25 16:18:34.500,-3609.0
2022-11-25 16:18:35.500,-3609.0
2022-11-25 16:18:36.500,-3609.0
2022-11-25 16:18:37.500,-3609.0
2022-11-25 16:18:38.500,-3609.0
2022-11-25 16:18:39.500,-3609.0
2022-11-25 16:18:40.500,-3609.0
2022-11-25 16:18:41.500,-3610.0
2022-11-25 16:18:42.500,-3610.0
2022-11-25 16:18:43.500,-3610.0
2022-11-25 16:18:44.500,-3610.0
2022-11-25 16:18:45.500,-3610.0
2022-11-25 16:18:46.500,-3610.0
2022-11-25 16:18:47.500,-3610.0
2022-11-25 16:18:48.500,-3610.0
2022-11-25 16:18:49.500,-3610.0
2022-11-25 16:18:50.500,-3610.0
2022-11-25 16:18:51.500,-3611.0
2022-11-25 16:18:52.500,-3611.0
2022-11-25 16:18:53.500,-3611.0
2022-11-25 16:18:54.500,-3611.0
2022-11-25 16:18:55.500,-3611.0
2022-11-25 16:18:56.500,-3611.0
2022-11-25 16:18:57.500,-3611.0
2022-11-25 16:18:58.500,-3611.0
2022-11-25 16:18:59.500,-3611.0
2022-11-25 16:19:00.500,-3612.0
2022-11-25 16:19:01.500,-3612.0
2022-11-25 16:19:02.500,-3612.0
2022-11-25 16:19:03.500,-3612.0
2022-11-25 16:19:04.500,-3612.0
2022-11-25 16:19:05.500,-3612.0
2022-11-25 16:19:06.500,-3612.0
2022-11-25 16:19:07.500,-3612.0
2022-11-25 16:19:08.500,-3612.0
2022-11-25 16:19:09.500,-3613.0
2022-11-25 16:19:10.500,-3613.0
2022-11-25 16:19:11.500,-3613.0
2022-11-25 16:19:12.500,-3613.0
2022-11-25 16:19:13.500,-3613.0
2022-11-25 16:19:14.500,-3613.0
2022-11-25 16:19:15.500,-3613.0
2022-11-25 16:19:16.500,-3613.0
2022-11-25 16:19:17.500,-3613.0
2022-11-25 16:19:18.500,-3613.0
2022-11-25 16:19:19.500,-3614.0
2022-11-25 16:19:20.500,-3614.0
2022-11-25 16:19:21.500,-3614.0
2022-11-25 16:19:22.500,-3614.0
2022-11-25 16:19:23.500,-3614.0
2022-11-25 16:19:24.500,-3614.0
2022-11-25 16:19:25.500,-3614.0
2022-11-25 16:19:26.500,-3614.0
2022-11-25 16:19:27.500,-3614.0
2022-11-25 16:19:28.500,-3614.0
2022-11-25 16:19:29.500,-3615.0
2022-11-25 16:19:30.500,-3615.0
2022-11-25 16:19:31.500,-3615.0
2022-11-25 16:19:32.500,-3615.0
2022-11-25 16:19:33.500,-3615.0
2022-11-25 16:19:34.500,-3615.0
2022-11-25 16:19:35.500,-3615.0
2022-11-25 16:19:36.500,-3615.0
2022-11-25 16:19:37.500,-3615.0
2022-11-25 16:19:38.500,-3616.0
2022-11-25 16:19:39.500,-3616.0
2022-11-25 16:19:40.500,-3616.0
2022-11-25 16:19:41.500,-3616.0
2022-11-25 16:19:42.500,-3616.0
2022-11-25 16:19:43.500,-3616.0
2022-11-25 16:19:44.500,-3616.0
2022-11-25 16:19:45.500,-3616.0
2022-11-25 16:19:46.500,-3616.0
2022-11-25 16:19:47.500,-3616.0
2022-11-25 16:19:48.500,-3617.0
2022-11-25 16:19:49.500,-3617.0
2022-11-25 16:19:50.500,-3617.0
2022-11-25 16:19:51.500,-3617.0
2022-11-25 16:19:52.500,-3617.0
2022-11-25 16:19:53.500,-3617.0
2022-11-25 16:19:54.500,-3617.0
2022-11-25 16:19:55.500,-3617.0
2022-11-25 16:19:56.500,-3617.0
2022-11-25 16:19:57.500,-3618.0
2022-11-25 16:19:58.500,-3618.0
2022-11-25 16:19:59.500,-3618.0
2022-11-25 16:20:00.500,-3618.0
2022-11-25 16:20:01.500,-3618.0
2022-11-25 16:20:02.500,-3618.0
2022-11-25 16:20:03.500,-3618.0
2022-11-25 16:20:04.500,-3618.0
2022-11-25 16:20:05.500,-3618.0
2022-11-25 16:20:06.500,-3618.0
2022-11-25 16:20:07.500,-3619.0
2022-11-25 16:20:08.500,-3619.0
2022-11-25 16:20:09.500,-3619.0
2022-11-25 16:20:10.500,-3619.0
2022-11-25 16:20:11.500,-3619.0
2022-11-25 16:20:12.500,-3619.0
2022-11-25 16:20:13.500,-3619.0
2022-11-25 16:20:14.500,-3619.0
2022-11-25 16:20:15.500,-3619.0
2022-11-25 16:20:16.500,-3620.0
2022-11-25 16:20:17.500,-3620.0
2022-11-25 16:20:18.500,-3620.0
2022-11-25 16:20:19.500,-3620.0
2022-11-25 16:20:20.500,-3620.0
2022-11-25 16:20:21.500,-3620.0
2022-11-25 16:20:22.500,-3620.0
2022-11-25 16:20:23.500,-3620.0
2022-11-25 16:20:24.500,-3620.0
2022-11-25 16:20:25.500,-3620.0
2022-11-25 16:20:26.500,-3621.0
2022-11-25 16:20:27.500,-3621.0
2022-11-25 16:20:28.500,-3621.0
2022-11-25 16:20:29.500,-3621.0
2022-11-25 16:20:30.500,-3621.0
2022-11-25 16:20:31.500,-3621.0
2022-11-25 16:20:32.500,-3621.0
2022-11-25 16:20:33.500,-3621.0
2022-11-25 16:20:34.500,-3621.0
2022-11-25 16:20:35.500,-3622.0
2022-11-25 16:20:36.500,-3622.0
2022-11-25 16:20:37.500,-3622.0
2022-11-25 16:20:38.500,-3622.0
2022-11-25 16:20:39.500,-3622.0
2022-11-25 16:20:40.500,-3622.0
2022-11-25 16:20:41.500,-3622.0
2022-11-25 16:20:42.500,-3622.0
2022-11-25 16:20:43.500,-3622.0
2022-11-25 16:20:44.500,-3622.0
2022-11-25 16:20:45.500,-3623.0
2022-11-25 16:20:46.500,-3623.0
2022-11-25 16:20:47.500,-3623.0
2022-11-25 16:20:48.500,-3623.0
2022-11-25 16:20:49.500,-3623.0
2022-11-25 16:20:50.500,-3623.0
2022-11-25 16:20:51.500,-3623.0
2022-11-25 16:20:52.500,-3623.0
2022-11-25 16:20:53.500,-3623.0
2022-11-25 16:20:54.500,-3624.0
2022-11-25 16:20:55.500,-3624.0
2022-11-25 16:20:56.500,-3624.0
2022-11-25 16:20:57.500,-3624.0
2022-11-25 16:20:58.500,-3624.0
2022-11-25 16:20:59.500,-3624.0
2022-11-25 16:21:00.500,-3624.0
2022-11-25 16:21:01.500,-3624.0
2022-11-25 16:21:02.500,-3624.0
2022-11-25 16:21:03.500,-3624.0
2022-11-25 16:21:04.500,-3625.0
2022-11-25 16:21:05.500,-3625.0
2022-11-25 16:21:06.500,-3625.0
2022-11-25 16:21:07.500,-3625.0
2022-11-25 16:21:08.500,-3625.0
2022-11-25 16:21:09.500,-3625.0
2022-11-25 16:21:10.500,-3625.0
2022-11-25 16:21:11.500,-3625.0
2022-11-25 16:21:12.500,-3625.0
2022-11-25 16:21:13.500,-3625.0
2022-11-25 16:21:14.500,-3626.0
2022-11-25 16:21:15.500,-3626.0
2022-11-25 16:21:16.500,-3626.0
2022-11-25 16:21:17.500,-3626.0
2022-11-25 16:21:18.500,-3626.0
2022-11-25 16:21:19.500,-3626.0
2022-11-25 16:21:20.500,-3626.0
2022-11-25 16:21:21.500,-3626.0
2022-11-25 16:21:22.500,-3626.0
2022-11-25 16:21:23.500,-3627.0
2022-11-25 16:21:24.500,-3627.0
2022-11-25 16:21:25.500,-3627.0
2022-11-25 16:21:26.500,-3627.0
2022-11-25 16:21:27.500,-3627.0
2022-11-25 16:21:28.500,-3627.0
2022-11-25 16:21:29.500,-3627.0
2022-11-25 16:21:30.500,-3627.0
2022-11-25 16:21:31.500,-3627.0
2022-11-25 16:21:32.500,-3627.0
2022-11-25 16:21:33.500,-3628.0
2022-11-25 16:21:34.500,-3628.0
2022-11-25 16:21:35.500,-3628.0
2022-11-25 16:21:36.500,-3628.0
2022-11-25 16:21:37.500,-3628.0
2022-11-25 16:21:38.500,-3628.0
2022-11-25 16:21:39.500,-3628.0
2022-11-25 16:21:40.500,-3628.0
2022-11-25 16:21:41.500,-3628.0
2022-11-25 16:21:42.500,-3628.0
2022-11-25 16:21:43.500,-3629.0
2022-11-25 16:21:44.500,-3629.0
2022-11-25 16:21:45.500,-3629.0
2022-11-25 16:21:46.500,-3629.0
2022-11-25 16:21:47.500,-3629.0
2022-11-25 16:21:48.500,-3629.0
2022-11-25 16:21:49.500,-3629.0
2022-11-25 16:21:50.500,-3629.0
2022-11-25 16:21:51.500,-3629.0
2022-11-25 16:21:52.500,-3630.0
2022-11-25 16:21:53.500,-3630.0
2022-11-25 16:21:54.500,-3630.0
2022-11-25 16:21:55.500,-3630.0
2022-11-25 16:21:56.500,-3630.0
2022-11-25 16:21:57.500,-3630.0
2022-11-25 16:21:58.500,-3630.0
2022-11-25 16:21:59.500,-3630.0
2022-11-25 16:22:00.500,-3630.0
2022-11-25 16:22:01.500,-3630.0
2022-11-25 16:22:02.500,-3631.0
2022-11-25 16:22:03.500,-3631.0
2022-11-25 16:22:04.500,-3631.0
2022-11-25 16:22:05.500,-3631.0
2022-11-25 16:22:06.500,-3631.0
2022-11-25 16:22:07.500,-3631.0
2022-11-25 16:22:08.500,-3631.0
2022-11-25 16:22:09.500,-3631.0
2022-11-25 16:22:10.500,-3631.0
2022-11-25 16:22:11.500,-3631.0
2022-11-25 16:22:12.500,-3632.0
2022-11-25 16:22:13.500,-3632.0
2022-11-25 16:22:14.500,-3632.0
2022-11-25 16:22:15.500,-3632.0
2022-11-25 16:22:16.500,-3632.0
2022-11-25 16:22:17.500,-3632.0
2022-11-25 16:22:18.500,-3632.0
2022-11-25 16:22:19.500,-3632.0
2022-11-25 16:22:20.500,-3632.0
2022-11-25 16:22:21.500,-3633.0
2022-11-25 16:22:22.500,-3633.0
2022-11-25 16:22:23.500,-3633.0
2022-11-25 16:22:24.500,-3633.0
2022-11-25 16:22:25.500,-3633.0
2022-11-25 16:22:26.500,-3633.0
2022-11-25 16:22:27.500,-3633.0
2022-11-25 16:22:28.500,-3633.0
2022-11-25 16:22:29.500,-3633.0
2022-11-25 16:22:30.500,-3633.0
2022-11-25 16:22:31.500,-3634.0
2022-11-25 16:22:32.500,-3634.0
2022-11-25 16:22:33.500,-3634.0
2022-11-25 16:22:34.500,-3634.0
2022-11-25 16:22:35.500,-3634.0
2022-11-25 16:22:36.500,-3634.0
2022-11-25 16:22:37.500,-3634.0
2022-11-25 16:22:38.500,-3634.0
2022-11-25 16:22:39.500,-3634.0
2022-11-25 16:22:40.500,-3634.0
2022-11-25 16:22:41.500,-3635.0
2022-11-25 16:22:42.500,-3635.0
2022-11-25 16:22:43.500,-3635.0
2022-11-25 16:22:44.500,-3635.0
2022-11-25 16:22:45.500,-3635.0
2022-11-25 16:22:46.500,-3635.0
2022-11-25 16:22:47.500,-3635.0
2022-11-25 16:22:48.500,-3635.0
2022-11-25 16:22:49.500,-3635.0
2022-11-25 16:22:50.500,-3636.0
2022-11-25 16:22:51.500,-3636.0
2022-11-25 16:22:52.500,-3636.0
2022-11-25 16:22:53.500,-3636.0
2022-11-25 16:22:54.500,-3636.0
2022-11-25 16:22:55.500,-3636.0
2022-11-25 16:22:56.500,-3636.0
2022-11-25 16:22:57.500,-3636.0
2022-11-25 16:22:58.500,-3636.0
2022-11-25 16:22:59.500,-3636.0
2022-11-25 16:23:00.500,-3637.0
2022-11-25 16:23:01.500,-3637.0
2022-11-25 16:23:02.500,-3637.0
2022-11-25 16:23:03.500,-3637.0
