isotime,frequency
2022-11-21 13:14:26.500,6566.0
2022-11-21 13:14:27.500,-3751.25
2022-11-21 13:14:28.500,-12603.0
2022-11-21 13:14:29.500,8458.25
2022-11-21 13:14:30.500,18200.75
2022-11-21 13:14:31.500,18652.25
2022-11-21 13:14:32.500,20714.25
2022-11-21 13:14:33.500,23823.0
2022-11-21 13:14:34.500,-15607.25
2022-11-21 13:14:35.500,-3942.75
2022-11-21 13:14:36.500,9853.25
2022-11-21 13:14:37.500,22074.25
2022-11-21 13:14:38.500,18699.75
2022-11-21 13:14:39.500,7112.5
2022-11-21 13:14:40.500,23422.0
2022-11-21 13:14:41.500,-21032.5
2022-11-21 13:14:42.500,17681.25
2022-11-21 13:14:43.500,-12660.0
2022-11-21 13:14:44.500,-5738.75
2022-11-21 13:14:45.500,23181.0
2022-11-21 13:14:46.500,20961.0
2022-11-21 13:14:47.500,-13410.5
2022-11-21 13:14:48.500,18147.5
2022-11-21 13:14:49.500,16339.75
2022-11-21 13:14:50.500,6863.25
2022-11-21 13:14:51.500,19596.5
2022-11-21 13:14:52.500,20230.0
2022-11-21 13:14:53.500,-20731.25
2022-11-21 13:14:54.500,-20228.75
2022-11-21 13:14:55.500,247.25
2022-11-21 13:14:56.500,1329.0
2022-11-21 13:14:57.500,-19833.0
2022-11-21 13:14:58.500,6861.5
2022-11-21 13:14:59.500,-11058.0
2022-11-21 13:15:00.500,18145.75
2022-11-21 13:15:01.500,117.75
2022-11-21 13:15:02.500,-3670.25
2022-11-21 13:15:03.500,20410.0
2022-11-21 13:15:04.500,17536.25
2022-11-21 13:15:05.500,-15627.75
2022-11-21 13:15:06.500,-14994.5
2022-11-21 13:15:07.500,-5787.75
2022-11-21 13:15:08.500,-12672.0
2022-11-21 13:15:09.500,-20307.25
2022-11-21 13:15:10.500,-9554.5
2022-11-21 13:15:11.500,8195.0
2022-11-21 13:15:12.500,-12878.0
2022-11-21 13:15:13.500,-22014.0
2022-11-21 13:15:14.500,17873.75
2022-11-21 13:15:15.500,-9429.75
2022-11-21 13:15:16.500,-13034.0
2022-11-21 13:15:17.500,24196.5
2022-11-21 13:15:18.500,-7935.5
2022-11-21 13:15:19.500,1301.5
2022-11-21 13:15:20.500,-2242.5
2022-11-21 13:15:21.500,-4199.5
2022-11-21 13:15:22.500,11625.75
2022-11-21 13:15:23.500,20626.75
2022-11-21 13:15:24.500,7558.5
2022-11-21 13:15:25.500,-4464.0
2022-11-21 13:15:26.500,8123.25
2022-11-21 13:15:27.500,14270.75
2022-11-21 13:15:28.500,21482.75
2022-11-21 13:15:29.500,9520.5
2022-11-21 13:15:30.500,18184.25
2022-11-21 13:15:31.500,-12299.75
2022-11-21 13:15:32.500,10903.5
2022-11-21 13:15:33.500,-21224.5
2022-11-21 13:15:34.500,-13004.25
2022-11-21 13:15:35.500,15231.0
2022-11-21 13:15:36.500,-10525.5
2022-11-21 13:15:37.500,8473.0
2022-11-21 13:15:38.500,5158.75
2022-11-21 13:15:39.500,-9703.0
2022-11-21 13:15:40.500,-23421.25
2022-11-21 13:15:41.500,3163.75
2022-11-21 13:15:42.500,-14481.25
2022-11-21 13:15:43.500,-24828.75
2022-11-21 13:15:44.500,22146.75
2022-11-21 13:15:45.500,16490.0
2022-11-21 13:15:46.500,21626.75
2022-11-21 13:15:47.500,19321.0
2022-11-21 13:15:48.500,-2711.25
2022-11-21 13:15:49.500,-22381.25
2022-11-21 13:15:50.500,14990.25
2022-11-21 13:15:51.500,-22787.5
2022-11-21 13:15:52.500,14954.25
2022-11-21 13:15:53.500,-24483.75
2022-11-21 13:15:54.500,6409.0
2022-11-21 13:15:55.500,-18568.0
2022-11-21 13:15:56.500,-10020.75
2022-11-21 13:15:57.500,-11296.75
2022-11-21 13:15:58.500,2552.25
2022-11-21 13:15:59.500,15062.5
2022-11-21 13:16:00.500,-3607.25
2022-11-21 13:16:01.500,-11595.5
2022-11-21 13:16:02.500,-598.5
2022-11-21 13:16:03.500,17342.0
2022-11-21 13:16:04.500,-6812.5
2022-11-21 13:16:05.500,-7191.75
2022-11-21 13:16:06.500,-3455.75
2022-11-21 13:16:07.500,16920.5
2022-11-21 13:16:08.500,-10577.0
2022-11-21 13:16:09.500,-24845.0
2022-11-21 13:16:10.500,6212.75
2022-11-21 13:16:11.500,-14329.5
2022-11-21 13:16:12.500,147.75
2022-11-21 13:16:13.500,-3502.0
2022-11-21 13:16:14.500,14994.0
2022-11-21 13:16:15.500,-3.75
2022-11-21 13:16:16.500,9421.5
2022-11-21 13:16:17.500,-8062.0
2022-11-21 13:16:18.500,-24862.0
2022-11-21 13:16:19.500,-5568.75
2022-11-21 13:16:20.500,20510.5
2022-11-21 13:16:21.500,16281.0
2022-11-21 13:16:22.500,8171.0
2022-11-21 13:16:23.500,12437.0
2022-11-21 13:16:24.500,-49.25
2022-11-21 13:16:25.500,-1119.0
2022-11-21 13:16:26.500,19216.75
2022-11-21 13:16:27.500,-7431.25
2022-11-21 13:16:28.500,-9860.25
2022-11-21 13:16:29.500,20577.75
2022-11-21 13:16:30.500,22234.5
2022-11-21 13:16:31.500,-15008.5
2022-11-21 13:16:32.500,-21045.0
2022-11-21 13:16:33.500,24538.25
2022-11-21 13:16:34.500,23219.0
2022-11-21 13:16:35.500,-21362.0
2022-11-21 13:16:36.500,-1622.0
2022-11-21 13:16:37.500,12884.0
2022-11-21 13:16:38.500,8633.75
2022-11-21 13:16:39.500,-15639.25
2022-11-21 13:16:40.500,-6260.5
2022-11-21 13:16:41.500,15191.0
2022-11-21 13:16:42.500,9219.75
2022-11-21 13:16:43.500,-3994.5
2022-11-21 13:16:44.500,-2314.75
2022-11-21 13:16:45.500,8204.25
2022-11-21 13:16:46.500,24443.75
2022-11-21 13:16:47.500,20831.75
2022-11-21 13:16:48.500,-2860.75
2022-11-21 13:16:49.500,21352.5
2022-11-21 13:16:50.500,-11965.75
2022-11-21 13:16:51.500,-1254.75
2022-11-21 13:16:52.500,-9561.0
2022-11-21 13:16:53.500,16126.0
2022-11-21 13:16:54.500,6540.25
2022-11-21 13:16:55.500,-10872.75
2022-11-21 13:16:56.500,9435.5
2022-11-21 13:16:57.500,-15873.25
2022-11-21 13:16:58.500,-12542.75
2022-11-21 13:16:59.500,14411.5
2022-11-21 13:17:00.500,10061.25
2022-11-21 13:17:01.500,18762.5
2022-11-21 13:17:02.500,10994.0
2022-11-21 13:17:03.500,-3592.0
2022-11-21 13:17:04.500,1436.75
2022-11-21 13:17:05.500,10955.0
2022-11-21 13:17:06.500,20936.25
2022-11-21 13:17:07.500,3459.5
2022-11-21 13:17:08.500,7670.25
2022-11-21 13:17:09.500,-3366.75
2022-11-21 13:17:10.500,-18158.75
2022-11-21 13:17:11.500,4276.5
2022-11-21 13:17:12.500,7315.75
2022-11-21 13:17:13.500,14520.75
2022-11-21 13:17:14.500,363.0
2022-11-21 13:17:15.500,-7862.0
2022-11-21 13:17:16.500,16621.5
2022-11-21 13:17:17.500,11961.25
2022-11-21 13:17:18.500,23103.75
2022-11-21 13:17:19.500,13981.5
2022-11-21 13:17:20.500,5196.25
2022-11-21 13:17:21.500,23809.75
2022-11-21 13:17:22.500,2978.75
2022-11-21 13:17:23.500,-16417.0
2022-11-21 13:17:24.500,-7777.25
2022-11-21 13:17:25.500,-4291.0
2022-11-21 13:17:26.500,9548.0
2022-11-21 13:17:27.500,-23063.25
2022-11-21 13:17:28.500,10190.0
2022-11-21 13:17:29.500,3355.25
2022-11-21 13:17:30.500,5527.0
2022-11-21 13:17:31.500,-16120.75
2022-11-21 13:17:32.500,19381.5
2022-11-21 13:17:33.500,16275.5
2022-11-21 13:17:34.500,24491.0
2022-11-21 13:17:35.500,4221.5
2022-11-21 13:17:36.500,-16252.25
2022-11-21 13:17:37.500,-23986.75
2022-11-21 13:17:38.500,14012.25
2022-11-21 13:17:39.500,-21958.0
2022-11-21 13:17:40.500,-9680.5
2022-11-21 13:17:41.500,13079.75
2022-11-21 13:17:42.500,-1402.75
2022-11-21 13:17:43.500,-4755.5
2022-11-21 13:17:44.500,5374.0
2022-11-21 13:17:45.500,6501.25
2022-11-21 13:17:46.500,-11228.75
2022-11-21 13:17:47.500,22609.5
2022-11-21 13:17:48.500,-19041.0
2022-11-21 13:17:49.500,-19665.0
2022-11-21 13:17:50.500,12287.0
2022-11-21 13:17:51.500,8407.25
2022-11-21 13:17:52.500,4572.75
2022-11-21 13:17:53.500,-12343.25
2022-11-21 13:17:54.500,-19187.0
2022-11-21 13:17:55.500,-13094.5
2022-11-21 13:17:56.500,15426.75
2022-11-21 13:17:57.500,-20435.5
2022-11-21 13:17:58.500,-14266.0
2022-11-21 13:17:59.500,-15243.25
2022-11-21 13:18:00.500,-9825.25
2022-11-21 13:18:01.500,-15095.5
2022-11-21 13:18:02.500,-15676.25
2022-11-21 13:18:03.500,-18717.5
2022-11-21 13:18:04.500,24227.0
2022-11-21 13:18:05.500,2759.0
2022-11-21 13:18:06.500,11434.5
2022-11-21 13:18:07.500,3637.25
2022-11-21 13:18:08.500,9023.75
2022-11-21 13:18:09.500,-9816.5
2022-11-21 13:18:10.500,7890.5
2022-11-21 13:18:11.500,783.0
2022-11-21 13:18:12.500,12885.25
2022-11-21 13:18:13.500,12871.0
2022-11-21 13:18:14.500,10530.5
2022-11-21 13:18:15.500,-18137.5
2022-11-21 13:18:16.500,13741.0
2022-11-21 13:18:17.500,-1129.75
2022-11-21 13:18:18.500,11876.75
2022-11-21 13:18:19.500,-4853.25
2022-11-21 13:18:20.500,-6807.25
2022-11-21 13:18:21.500,-20112.25
2022-11-21 13:18:22.500,15149.5
2022-11-21 13:18:23.500,19734.75
2022-11-21 13:18:24.500,20851.5
2022-11-21 13:18:25.500,6571.5
2022-11-21 13:18:26.500,14818.5
2022-11-21 13:18:27.500,-5629.0
2022-11-21 13:18:28.500,19964.75
2022-11-21 13:18:29.500,21561.75
2022-11-21 13:18:30.500,-8048.0
2022-11-21 13:18:31.500,-8231.0
2022-11-21 13:18:32.500,7955.5
2022-11-21 13:18:33.500,-3226.25
2022-11-21 13:18:34.500,13603.75
2022-11-21 13:18:35.500,1595.5
2022-11-21 13:18:36.500,-8572.5
2022-11-21 13:18:37.500,-19777.5
2022-11-21 13:18:38.500,9315.75
2022-11-21 13:18:39.500,-3043.0
2022-11-21 13:18:40.500,-1489.5
2022-11-21 13:18:41.500,9071.75
2022-11-21 13:18:42.500,-2043.75
2022-11-21 13:18:43.500,-6449.25
2022-11-21 13:18:44.500,24403.25
2022-11-21 13:18:45.500,-6782.0
2022-11-21 13:18:46.500,19940.0
2022-11-21 13:18:47.500,16746.25
2022-11-21 13:18:48.500,-6111.0
2022-11-21 13:18:49.500,-13183.25
2022-11-21 13:18:50.500,20867.5
2022-11-21 13:18:51.500,16112.25
2022-11-21 13:18:52.500,21807.75
2022-11-21 13:18:53.500,-17672.0
2022-11-21 13:18:54.500,16532.75
2022-11-21 13:18:55.500,-5570.75
2022-11-21 13:18:56.500,17705.5
2022-11-21 13:18:57.500,14457.25
2022-11-21 13:18:58.500,9560.25
2022-11-21 13:18:59.500,-18862.0
2022-11-21 13:19:00.500,2089.5
2022-11-21 13:19:01.500,19194.5
2022-11-21 13:19:02.500,24829.0
2022-11-21 13:19:03.500,-2426.75
2022-11-21 13:19:04.500,2778.25
2022-11-21 13:19:05.500,22477.5
2022-11-21 13:19:06.500,-12134.5
2022-11-21 13:19:07.500,-16717.0
2022-11-21 13:19:08.500,11698.25
2022-11-21 13:19:09.500,4676.0
2022-11-21 13:19:10.500,24082.0
2022-11-21 13:19:11.500,19295.0
2022-11-21 13:19:12.500,7527.25
2022-11-21 13:19:13.500,-6471.25
2022-11-21 13:19:14.500,6091.75
2022-11-21 13:19:15.500,14777.75
2022-11-21 13:19:16.500,622.75
2022-11-21 13:19:17.500,-1270.0
2022-11-21 13:19:18.500,17653.75
2022-11-21 13:19:19.500,-24017.0
2022-11-21 13:19:20.500,-6082.0
2022-11-21 13:19:21.500,-11001.5
2022-11-21 13:19:22.500,17017.5
2022-11-21 13:19:23.500,6859.0
2022-11-21 13:19:24.500,22902.5
2022-11-21 13:19:25.500,18461.5
2022-11-21 13:19:26.500,-9898.25
2022-11-21 13:19:27.500,-23329.0
2022-11-21 13:19:28.500,10949.5
2022-11-21 13:19:29.500,4800.5
2022-11-21 13:19:30.500,13727.75
2022-11-21 13:19:31.500,-76.0
2022-11-21 13:19:32.500,-1525.25
2022-11-21 13:19:33.500,18199.5
2022-11-21 13:19:34.500,-2378.5
2022-11-21 13:19:35.500,18062.5
2022-11-21 13:19:36.500,-24201.5
2022-11-21 13:19:37.500,-6986.25
2022-11-21 13:19:38.500,12722.25
2022-11-21 13:19:39.500,-4419.0
2022-11-21 13:19:40.500,-8817.25
2022-11-21 13:19:41.500,-11401.0
2022-11-21 13:19:42.500,-23756.5
2022-11-21 13:19:43.500,20347.25
2022-11-21 13:19:44.500,2342.75
2022-11-21 13:19:45.500,-6958.0
2022-11-21 13:19:46.500,9268.5
2022-11-21 13:19:47.500,-2618.0
2022-11-21 13:19:48.500,-1757.25
2022-11-21 13:19:49.500,6081.5
2022-11-21 13:19:50.500,-24140.25
2022-11-21 13:19:51.500,15433.75
2022-11-21 13:19:52.500,-6814.0
2022-11-21 13:19:53.500,24916.5
2022-11-21 13:19:54.500,-3112.5
2022-11-21 13:19:55.500,-24215.0
2022-11-21 13:19:56.500,5855.75
2022-11-21 13:19:57.500,14596.75
2022-11-21 13:19:58.500,19486.75
2022-11-21 13:19:59.500,-16965.5
2022-11-21 13:20:00.500,-20855.5
2022-11-21 13:20:01.500,8975.0
2022-11-21 13:20:02.500,11376.25
2022-11-21 13:20:03.500,-14717.75
2022-11-21 13:20:04.500,-18149.75
2022-11-21 13:20:05.500,11817.75
2022-11-21 13:20:06.500,5241.5
2022-11-21 13:20:07.500,23522.25
2022-11-21 13:20:08.500,15713.5
2022-11-21 13:20:09.500,24374.0
2022-11-21 13:20:10.500,11794.25
2022-11-21 13:20:11.500,8961.0
2022-11-21 13:20:12.500,17833.25
2022-11-21 13:20:13.500,13814.0
2022-11-21 13:20:14.500,16617.5
2022-11-21 13:20:15.500,-18492.0
2022-11-21 13:20:16.500,8088.0
2022-11-21 13:20:17.500,-3158.0
2022-11-21 13:20:18.500,-14317.75
2022-11-21 13:20:19.500,-1942.75
2022-11-21 13:20:20.500,24412.0
2022-11-21 13:20:21.500,-11352.0
2022-11-21 13:20:22.500,4152.25
2022-11-21 13:20:23.500,-12466.25
2022-11-21 13:20:24.500,6184.5
2022-11-21 13:20:25.500,23149.75
2022-11-21 13:20:26.500,20109.75
2022-11-21 13:20:27.500,-14011.0
2022-11-21 13:20:28.500,24372.25
2022-11-21 13:20:29.500,-18443.5
2022-11-21 13:20:30.500,-392.75
2022-11-21 13:20:31.500,-10195.5
2022-11-21 13:20:32.500,-2862.0
2022-11-21 13:20:33.500,6482.5
2022-11-21 13:20:34.500,13819.25
2022-11-21 13:20:35.500,-4077.75
2022-11-21 13:20:36.500,23700.0
2022-11-21 13:20:37.500,-13215.0
2022-11-21 13:20:38.500,-22362.75
2022-11-21 13:20:39.500,-2742.0
2022-11-21 13:20:40.500,-14229.25
2022-11-21 13:20:41.500,-17554.0
2022-11-21 13:20:42.500,12548.75
2022-11-21 13:20:43.500,-24448.75
2022-11-21 13:20:44.500,22684.75
2022-11-21 13:20:45.500,1688.5
2022-11-21 13:20:46.500,-22214.0
2022-11-21 13:20:47.500,12832.25
2022-11-21 13:20:48.500,-384.5
2022-11-21 13:20:49.500,-1326.25
2022-11-21 13:20:50.500,-18099.5
2022-11-21 13:20:51.500,1995.0
2022-11-21 13:20:52.500,-5016.75
2022-11-21 13:20:53.500,5552.75
2022-11-21 13:20:54.500,5837.0
2022-11-21 13:20:55.500,-11361.25
2022-11-21 13:20:56.500,-17560.5
2022-11-21 13:20:57.500,19107.75
2022-11-21 13:20:58.500,-312.25
2022-11-21 13:20:59.500,-16832.25
2022-11-21 13:21:00.500,-12240.5
2022-11-21 13:21:01.500,19074.75
2022-11-21 13:21:02.500,18684.5
2022-11-21 13:21:03.500,17033.0
2022-11-21 13:21:04.500,-9662.75
2022-11-21 13:21:05.500,-17941.75
2022-11-21 13:21:06.500,-19772.75
2022-11-21 13:21:07.500,-13248.25
2022-11-21 13:21:08.500,-4214.0
2022-11-21 13:21:09.500,15440.75
2022-11-21 13:21:10.500,-22472.25
2022-11-21 13:21:11.500,12518.75
2022-11-21 13:21:12.500,-22247.0
2022-11-21 13:21:13.500,3658.0
2022-11-21 13:21:14.500,23217.5
2022-11-21 13:21:15.500,8658.25
2022-11-21 13:21:16.500,6141.0
2022-11-21 13:21:17.500,24357.0
2022-11-21 13:21:18.500,-22631.5
2022-11-21 13:21:19.500,-24674.75
2022-11-21 13:21:20.500,5885.75
2022-11-21 13:21:21.500,23642.0
2022-11-21 13:21:22.500,3468.5
2022-11-21 13:21:23.500,-19697.25
2022-11-21 13:21:24.500,7302.25
2022-11-21 13:21:25.500,24832.25
2022-11-21 13:21:26.500,8451.75
2022-11-21 13:21:27.500,19957.5
2022-11-21 13:21:28.500,3616.0
2022-11-21 13:21:29.500,-18695.75
2022-11-21 13:21:30.500,-13629.5
2022-11-21 13:21:31.500,3670.75
2022-11-21 13:21:32.500,-10725.25
2022-11-21 13:21:33.500,-13541.5
2022-11-21 13:21:34.500,10152.75
2022-11-21 13:21:35.500,-17030.75
2022-11-21 13:21:36.500,-6986.25
2022-11-21 13:21:37.500,15211.0
2022-11-21 13:21:38.500,16315.5
2022-11-21 13:21:39.500,-2441.5
2022-11-21 13:21:40.500,13576.5
2022-11-21 13:21:41.500,264.25
2022-11-21 13:21:42.500,14119.75
2022-11-21 13:21:43.500,24608.75
2022-11-21 13:21:44.500,-554.5
2022-11-21 13:21:45.500,16133.25
2022-11-21 13:21:46.500,-12125.75
2022-11-21 13:21:47.500,-10598.75
2022-11-21 13:21:48.500,23102.25
2022-11-21 13:21:49.500,-7649.25
2022-11-21 13:21:50.500,21282.25
2022-11-21 13:21:51.500,-18119.25
2022-11-21 13:21:52.500,-19536.5
2022-11-21 13:21:53.500,-1313.75
2022-11-21 13:21:54.500,-11182.0
2022-11-21 13:21:55.500,-22554.25
2022-11-21 13:21:56.500,-1896.0
2022-11-21 13:21:57.500,-23245.0
2022-11-21 13:21:58.500,-394.5
2022-11-21 13:21:59.500,13376.0
2022-11-21 13:22:00.500,1222.0
2022-11-21 13:22:01.500,-1638.25
2022-11-21 13:22:02.500,9001.25
2022-11-21 13:22:03.500,-24494.0
2022-11-21 13:22:04.500,16917.75
2022-11-21 13:22:05.500,-20070.0
2022-11-21 13:22:06.500,-11046.75
2022-11-21 13:22:07.500,11012.75
2022-11-21 13:22:08.500,1062.25
2022-11-21 13:22:09.500,-3202.75
2022-11-21 13:22:10.500,-15044.25
2022-11-21 13:22:11.500,-17386.75
2022-11-21 13:22:12.500,-16599.0
2022-11-21 13:22:13.500,-2821.75
2022-11-21 13:22:14.500,12639.25
2022-11-21 13:22:15.500,-8396.75
2022-11-21 13:22:16.500,3032.0
2022-11-21 13:22:17.500,3454.0
2022-11-21 13:22:18.500,-7507.0
2022-11-21 13:22:19.500,-13181.25
2022-11-21 13:22:20.500,-20112.75
2022-11-21 13:22:21.500,10507.0
2022-11-21 13:22:22.500,-23908.0
2022-11-21 13:22:23.500,-6484.0
2022-11-21 13:22:24.500,-22662.0
2022-11-21 13:22:25.500,1816.5
2022-11-21 13:22:26.500,23921.25
2022-11-21 13:22:27.500,-17433.75
2022-11-21 13:22:28.500,-24879.25
2022-11-21 13:22:29.500,-4298.0
2022-11-21 13:22:30.500,-11133.25
2022-11-21 13:22:31.500,-13030.5
2022-11-21 13:22:32.500,10409.5
2022-11-21 13:22:33.500,-11203.5
2022-11-21 13:22:34.500,12431.75
2022-11-21 13:22:35.500,13259.25
2022-11-21 13:22:36.500,-15939.25
2022-11-21 13:22:37.500,21079.25
2022-11-21 13:22:38.500,4703.5
2022-11-21 13:22:39.500,-7814.5
2022-11-21 13:22:40.500,11354.5
2022-11-21 13:22:41.500,-3781.0
2022-11-21 13:22:42.500,-4397.25
2022-11-21 13:22:43.500,-13549.75
2022-11-21 13:22:44.500,1540.75
2022-11-21 13:22:45.500,-12811.5
2022-11-21 13:22:46.500,9356.25
2022-11-21 13:22:47.500,-7421.5
2022-11-21 13:22:48.500,-15389.25
2022-11-21 13:22:49.500,-2458.5
2022-11-21 13:22:50.500,6018.0
2022-11-21 13:22:51.500,22388.75
2022-11-21 13:22:52.500,21280.75
2022-11-21 13:22:53.500,20905.75
2022-11-21 13:22:54.500,-6651.25
2022-11-21 13:22:55.500,-22796.25
2022-11-21 13:22:56.500,-18771.25
2022-11-21 13:22:57.500,-20657.75
2022-11-21 13:22:58.500,20232.5
2022-11-21 13:22:59.500,-9238.5
2022-11-21 13:23:00.500,14399.5
2022-11-21 13:23:01.500,-9871.0
2022-11-21 13:23:02.500,-7853.5
2022-11-21 13:23:03.500,21254.0
2022-11-21 13:23:04.500,20190.25
2022-11-21 13:23:05.500,24084.0
2022-11-21 13:23:06.500,645.75
2022-11-21 13:23:07.500,17496.25
2022-11-21 13:23:08.500,2312.75
2022-11-21 13:23:09.500,-23902.25
2022-11-21 13:23:10.500,-10404.75
2022-11-21 13:23:11.500,-16395.75
2022-11-21 13:23:12.500,2678.75
2022-11-21 13:23:13.500,-24489.5
2022-11-21 13:23:14.500,-5207.0
2022-11-21 13:23:15.500,2124.75
2022-11-21 13:23:16.500,11992.75
2022-11-21 13:23:17.500,-16747.5
2022-11-21 13:23:18.500,-22117.5
2022-11-21 13:23:19.500,3592.5
2022-11-21 13:23:20.500,4335.25
2022-11-21 13:23:21.500,-9333.5
2022-11-21 13:23:22.500,16657.25
2022-11-21 13:23:23.500,20613.75
2022-11-21 13:23:24.500,23438.5
2022-11-21 13:23:25.500,6698.5
2022-11-21 13:23:26.500,4570.75
2022-11-21 13:23:27.500,-4695.75
2022-11-21 13:23:28.500,-21422.5
2022-11-21 13:23:29.500,431.5
2022-11-21 13:23:30.500,21735.0
2022-11-21 13:23:31.500,-12374.0
2022-11-21 13:23:32.500,-12358.75
2022-11-21 13:23:33.500,13402.25
2022-11-21 13:23:34.500,21727.5
2022-11-21 13:23:35.500,-16081.75
2022-11-21 13:23:36.500,22064.75
2022-11-21 13:23:37.500,24243.25
2022-11-21 13:23:38.500,-2892.0
2022-11-21 13:23:39.500,13837.0
2022-11-21 13:23:40.500,-17795.5
2022-11-21 13:23:41.500,-24770.0
2022-11-21 13:23:42.500,14371.25
2022-11-21 13:23:43.500,13521.5
2022-11-21 13:23:44.500,-15528.25
2022-11-21 13:23:45.500,8235.5
2022-11-21 13:23:46.500,16222.25
2022-11-21 13:23:47.500,-15259.75
2022-11-21 13:23:48.500,1306.25
2022-11-21 13:23:49.500,-14065.0
2022-11-21 13:23:50.500,-16394.25
2022-11-21 13:23:51.500,7707.5
2022-11-21 13:23:52.500,-6705.5
2022-11-21 13:23:53.500,-3147.25
2022-11-21 13:23:54.500,-9551.5
2022-11-21 13:23:55.500,3135.75
2022-11-21 13:23:56.500,-23857.0
2022-11-21 13:23:57.500,7130.0
2022-11-21 13:23:58.500,-5287.25
2022-11-21 13:23:59.500,-9123.0
2022-11-21 13:24:00.500,-22965.5
2022-11-21 13:24:01.500,-9570.75
2022-11-21 13:24:02.500,15228.25
2022-11-21 13:24:03.500,-4968.75
2022-11-21 13:24:04.500,10350.0
2022-11-21 13:24:05.500,-24362.25
2022-11-21 13:24:06.500,-13133.5
2022-11-21 13:24:07.500,11471.25
2022-11-21 13:24:08.500,-13816.5
2022-11-21 13:24:09.500,10295.25
2022-11-21 13:24:10.500,20081.0
2022-11-21 13:24:11.500,23029.25
2022-11-21 13:24:12.500,-15963.0
2022-11-21 13:24:13.500,-21768.75
2022-11-21 13:24:14.500,6629.0
2022-11-21 13:24:15.500,-7347.5
2022-11-21 13:24:16.500,-3949.0
2022-11-21 13:24:17.500,-24187.5
2022-11-21 13:24:18.500,-23984.0
2022-11-21 13:24:19.500,18829.0
2022-11-21 13:24:20.500,-3805.5
2022-11-21 13:24:21.500,-10315.75
2022-11-21 13:24:22.500,-571.5
2022-11-21 13:24:23.500,4429.75
2022-11-21 13:24:24.500,-1436.75
2022-11-21 13:24:25.500,18811.25
2022-11-21 13:24:26.500,11978.5
2022-11-21 13:24:27.500,-9507.25
2022-11-21 13:24:28.500,8656.0
2022-11-21 13:24:29.500,-1300.25
2022-11-21 13:24:30.500,-21100.5
2022-11-21 13:24:31.500,-19745.0
2022-11-21 13:24:32.500,21295.75
2022-11-21 13:24:33.500,7582.75
2022-11-21 13:24:34.500,12895.25
2022-11-21 13:24:35.500,-24515.5
2022-11-21 13:24:36.500,-15607.25
2022-11-21 13:24:37.500,13657.75
2022-11-21 13:24:38.500,-13909.0
2022-11-21 13:24:39.500,-19918.75
2022-11-21 13:24:40.500,-9615.0
2022-11-21 13:24:41.500,222.5
2022-11-21 13:24:42.500,24072.0
2022-11-21 13:24:43.500,9922.25
2022-11-21 13:24:44.500,4494.75
2022-11-21 13:24:45.500,11535.0
2022-11-21 13:24:46.500,20730.75
2022-11-21 13:24:47.500,-18706.75
2022-11-21 13:24:48.500,-5846.5
2022-11-21 13:24:49.500,-1923.25
2022-11-21 13:24:50.500,4028.75
2022-11-21 13:24:51.500,-9684.25
2022-11-21 13:24:52.500,-16207.75
2022-11-21 13:24:53.500,14978.25
2022-11-21 13:24:54.500,20936.5
2022-11-21 13:24:55.500,17415.0
2022-11-21 13:24:56.500,-6623.0
2022-11-21 13:24:57.500,-11433.75
2022-11-21 13:24:58.500,21424.0
2022-11-21 13:24:59.500,19666.0
2022-11-21 13:25:00.500,-20030.0
2022-11-21 13:25:01.500,-9435.0
2022-11-21 13:25:02.500,-23632.5
2022-11-21 13:25:03.500,-1181.25
2022-11-21 13:25:04.500,-14803.0
2022-11-21 13:25:05.500,-21498.0
2022-11-21 13:25:06.500,23263.0
2022-11-21 13:25:07.500,-16429.75
2022-11-21 13:25:08.500,5083.5
2022-11-21 13:25:09.500,935.25
2022-11-21 13:25:10.500,-4848.5
2022-11-21 13:25:11.500,5178.0
2022-11-21 13:25:12.500,12408.75
2022-11-21 13:25:13.500,9694.75
2022-11-21 13:25:14.500,-1292.75
2022-11-21 13:25:15.500,-9253.75
2022-11-21 13:25:16.500,-18332.0
2022-11-21 13:25:17.500,11218.5
2022-11-21 13:25:18.500,-7747.5
2022-11-21 13:25:19.500,-18419.75
2022-11-21 13:25:20.500,13434.5
2022-11-21 13:25:21.500,-2640.5
2022-11-21 13:25:22.500,-20328.75
2022-11-21 13:25:23.500,-18598.5
2022-11-21 13:25:24.500,9671.5
2022-11-21 13:25:25.500,-24466.25
2022-11-21 13:25:26.500,-11474.75
2022-11-21 13:25:27.500,12119.0
2022-11-21 13:25:28.500,-19081.25
2022-11-21 13:25:29.500,-19505.5
2022-11-21 13:25:30.500,-17092.75
2022-11-21 13:25:31.500,-17774.0
2022-11-21 13:25:32.500,-3093.0
2022-11-21 13:25:33.500,-24185.25
2022-11-21 13:25:34.500,16631.0
2022-11-21 13:25:35.500,-16288.0
2022-11-21 13:25:36.500,19271.25
2022-11-21 13:25:37.500,16208.0
2022-11-21 13:25:38.500,10489.25
2022-11-21 13:25:39.500,-4273.5
2022-11-21 13:25:40.500,-10560.0
2022-11-21 13:25:41.500,18491.75
2022-11-21 13:25:42.500,-16239.75
2022-11-21 13:25:43.500,14075.0
2022-11-21 13:25:44.500,14496.0
2022-11-21 13:25:45.500,3348.5
2022-11-21 13:25:46.500,-15357.5
2022-11-21 13:25:47.500,19697.25
2022-11-21 13:25:48.500,-15286.75
