isotime,frequency
2022-11-23 13:42:30.500,9349.0
2022-11-23 13:42:31.500,-1195.75
2022-11-23 13:42:32.500,-17055.5
2022-11-23 13:42:33.500,10811.0
2022-11-23 13:42:34.500,14970.0
2022-11-23 13:42:35.500,3247.25
2022-11-23 13:42:36.500,17737.75
2022-11-23 13:42:37.500,-22278.75
2022-11-23 13:42:38.500,-18862.75
2022-11-23 13:42:39.500,7056.0
2022-11-23 13:42:40.500,22469.5
2022-11-23 13:42:41.500,3218.75
2022-11-23 13:42:42.500,11565.25
2022-11-23 13:42:43.500,18923.5
2022-11-23 13:42:44.500,2380.75
2022-11-23 13:42:45.500,-2343.25
2022-11-23 13:42:46.500,-20286.5
2022-11-23 13:42:47.500,-16034.0
2022-11-23 13:42:48.500,-13710.0
2022-11-23 13:42:49.500,-5420.75
2022-11-23 13:42:50.500,10092.5
2022-11-23 13:42:51.500,24238.75
2022-11-23 13:42:52.500,18939.75
2022-11-23 13:42:53.500,-325.75
2022-11-23 13:42:54.500,-5353.5
2022-11-23 13:42:55.500,-6691.75
2022-11-23 13:42:56.500,-10763.0
2022-11-23 13:42:57.500,10896.25
2022-11-23 13:42:58.500,10043.75
2022-11-23 13:42:59.500,16245.5
2022-11-23 13:43:00.500,2669.25
2022-11-23 13:43:01.500,5510.25
2022-11-23 13:43:02.500,23526.25
2022-11-23 13:43:03.500,-14693.5
2022-11-23 13:43:04.500,12814.5
2022-11-23 13:43:05.500,24317.5
2022-11-23 13:43:06.500,-1556.5
2022-11-23 13:43:07.500,16587.5
2022-11-23 13:43:08.500,-6893.75
2022-11-23 13:43:09.500,-17771.0
2022-11-23 13:43:10.500,-21979.75
2022-11-23 13:43:11.500,-20712.0
2022-11-23 13:43:12.500,14016.5
2022-11-23 13:43:13.500,-6908.75
2022-11-23 13:43:14.500,-19680.5
2022-11-23 13:43:15.500,-10865.5
2022-11-23 13:43:16.500,-9827.75
2022-11-23 13:43:17.500,-20413.25
2022-11-23 13:43:18.500,4349.0
2022-11-23 13:43:19.500,16067.75
2022-11-23 13:43:20.500,11041.0
2022-11-23 13:43:21.500,4294.5
2022-11-23 13:43:22.500,-2422.75
2022-11-23 13:43:23.500,-11453.75
2022-11-23 13:43:24.500,-13481.75
2022-11-23 13:43:25.500,-10269.75
2022-11-23 13:43:26.500,-10844.75
2022-11-23 13:43:27.500,23067.5
2022-11-23 13:43:28.500,-4565.75
2022-11-23 13:43:29.500,-20291.0
2022-11-23 13:43:30.500,-5670.5
2022-11-23 13:43:31.500,19988.25
2022-11-23 13:43:32.500,3637.75
2022-11-23 13:43:33.500,-15202.0
2022-11-23 13:43:34.500,15058.0
2022-11-23 13:43:35.500,-19816.25
2022-11-23 13:43:36.500,9197.0
2022-11-23 13:43:37.500,5551.25
2022-11-23 13:43:38.500,4205.5
2022-11-23 13:43:39.500,-16699.0
2022-11-23 13:43:40.500,17841.0
2022-11-23 13:43:41.500,3274.75
2022-11-23 13:43:42.500,-14689.75
2022-11-23 13:43:43.500,-22461.75
2022-11-23 13:43:44.500,-7409.0
2022-11-23 13:43:45.500,-6052.0
2022-11-23 13:43:46.500,249.5
2022-11-23 13:43:47.500,22593.25
2022-11-23 13:43:48.500,16303.0
2022-11-23 13:43:49.500,18953.25
2022-11-23 13:43:50.500,701.75
2022-11-23 13:43:51.500,-17919.5
2022-11-23 13:43:52.500,-12575.25
2022-11-23 13:43:53.500,-14543.25
2022-11-23 13:43:54.500,-19149.0
2022-11-23 13:43:55.500,24315.5
2022-11-23 13:43:56.500,-1930.0
2022-11-23 13:43:57.500,-21800.25
2022-11-23 13:43:58.500,-3393.25
2022-11-23 13:43:59.500,17871.75
2022-11-23 13:44:00.500,9715.5
2022-11-23 13:44:01.500,24374.25
2022-11-23 13:44:02.500,5199.25
2022-11-23 13:44:03.500,-21011.0
2022-11-23 13:44:04.500,4562.5
2022-11-23 13:44:05.500,-8908.25
2022-11-23 13:44:06.500,-7749.0
2022-11-23 13:44:07.500,-12648.75
2022-11-23 13:44:08.500,20178.5
2022-11-23 13:44:09.500,-21100.25
2022-11-23 13:44:10.500,1480.75
2022-11-23 13:44:11.500,-22121.0
2022-11-23 13:44:12.500,-22441.25
2022-11-23 13:44:13.500,-10788.75
2022-11-23 13:44:14.500,-4590.5
2022-11-23 13:44:15.500,17051.0
2022-11-23 13:44:16.500,-8447.25
2022-11-23 13:44:17.500,-11102.25
2022-11-23 13:44:18.500,6761.5
2022-11-23 13:44:19.500,11169.25
2022-11-23 13:44:20.500,-23578.25
2022-11-23 13:44:21.500,18461.75
2022-11-23 13:44:22.500,24699.5
2022-11-23 13:44:23.500,-8439.75
2022-11-23 13:44:24.500,21600.25
2022-11-23 13:44:25.500,-2613.75
2022-11-23 13:44:26.500,10733.75
2022-11-23 13:44:27.500,-12395.0
2022-11-23 13:44:28.500,-1037.25
2022-11-23 13:44:29.500,12653.0
2022-11-23 13:44:30.500,3542.25
2022-11-23 13:44:31.500,12604.75
2022-11-23 13:44:32.500,13852.0
2022-11-23 13:44:33.500,-22482.5
2022-11-23 13:44:34.500,-20538.0
2022-11-23 13:44:35.500,17289.5
2022-11-23 13:44:36.500,-19685.0
2022-11-23 13:44:37.500,-19769.75
2022-11-23 13:44:38.500,7326.5
2022-11-23 13:44:39.500,23924.0
2022-11-23 13:44:40.500,2625.75
2022-11-23 13:44:41.500,-12153.5
2022-11-23 13:44:42.500,-3363.25
2022-11-23 13:44:43.500,-3739.75
2022-11-23 13:44:44.500,15002.75
2022-11-23 13:44:45.500,-19239.75
2022-11-23 13:44:46.500,22760.25
2022-11-23 13:44:47.500,1548.5
2022-11-23 13:44:48.500,-17439.0
2022-11-23 13:44:49.500,9212.0
2022-11-23 13:44:50.500,-14771.25
2022-11-23 13:44:51.500,15811.0
2022-11-23 13:44:52.500,18852.5
2022-11-23 13:44:53.500,-5391.25
2022-11-23 13:44:54.500,-9823.25
2022-11-23 13:44:55.500,-15075.5
2022-11-23 13:44:56.500,-17077.0
2022-11-23 13:44:57.500,16737.5
2022-11-23 13:44:58.500,-21756.75
2022-11-23 13:44:59.500,-18131.75
2022-11-23 13:45:00.500,18346.0
2022-11-23 13:45:01.500,-1264.5
2022-11-23 13:45:02.500,-2852.5
2022-11-23 13:45:03.500,8616.75
2022-11-23 13:45:04.500,16342.0
2022-11-23 13:45:05.500,4128.75
2022-11-23 13:45:06.500,-13883.5
2022-11-23 13:45:07.500,16972.75
2022-11-23 13:45:08.500,-7228.5
2022-11-23 13:45:09.500,-7271.25
2022-11-23 13:45:10.500,-17501.5
2022-11-23 13:45:11.500,7962.0
2022-11-23 13:45:12.500,-15742.5
2022-11-23 13:45:13.500,12664.5
2022-11-23 13:45:14.500,21497.25
2022-11-23 13:45:15.500,-17809.75
2022-11-23 13:45:16.500,-16184.75
2022-11-23 13:45:17.500,-9962.0
2022-11-23 13:45:18.500,20777.5
2022-11-23 13:45:19.500,981.25
2022-11-23 13:45:20.500,22084.75
2022-11-23 13:45:21.500,-22704.75
2022-11-23 13:45:22.500,-12417.0
2022-11-23 13:45:23.500,-4493.25
2022-11-23 13:45:24.500,993.5
2022-11-23 13:45:25.500,20353.0
2022-11-23 13:45:26.500,23454.0
2022-11-23 13:45:27.500,16224.25
2022-11-23 13:45:28.500,-5543.5
2022-11-23 13:45:29.500,15410.0
2022-11-23 13:45:30.500,-6375.75
2022-11-23 13:45:31.500,-22826.75
2022-11-23 13:45:32.500,4242.5
2022-11-23 13:45:33.500,-24614.5
2022-11-23 13:45:34.500,14200.0
2022-11-23 13:45:35.500,-23697.25
2022-11-23 13:45:36.500,3295.5
2022-11-23 13:45:37.500,19213.75
2022-11-23 13:45:38.500,16039.75
2022-11-23 13:45:39.500,-5782.0
2022-11-23 13:45:40.500,835.0
2022-11-23 13:45:41.500,-7716.5
2022-11-23 13:45:42.500,-14644.75
2022-11-23 13:45:43.500,3281.0
2022-11-23 13:45:44.500,18172.5
2022-11-23 13:45:45.500,8994.75
2022-11-23 13:45:46.500,17559.5
2022-11-23 13:45:47.500,13474.0
2022-11-23 13:45:48.500,-15997.5
2022-11-23 13:45:49.500,20074.25
2022-11-23 13:45:50.500,-2536.25
2022-11-23 13:45:51.500,-19863.75
2022-11-23 13:45:52.500,3628.25
2022-11-23 13:45:53.500,-9904.75
2022-11-23 13:45:54.500,19095.5
2022-11-23 13:45:55.500,8018.25
2022-11-23 13:45:56.500,8030.0
2022-11-23 13:45:57.500,-5868.5
2022-11-23 13:45:58.500,-1883.75
2022-11-23 13:45:59.500,3057.25
2022-11-23 13:46:00.500,8027.5
2022-11-23 13:46:01.500,-18457.25
2022-11-23 13:46:02.500,15861.5
2022-11-23 13:46:03.500,-2294.75
2022-11-23 13:46:04.500,-7836.25
2022-11-23 13:46:05.500,-150.25
2022-11-23 13:46:06.500,-18875.25
2022-11-23 13:46:07.500,-3545.5
2022-11-23 13:46:08.500,-23053.0
2022-11-23 13:46:09.500,-1022.0
2022-11-23 13:46:10.500,9192.75
2022-11-23 13:46:11.500,-1030.5
2022-11-23 13:46:12.500,1531.5
2022-11-23 13:46:13.500,17243.25
2022-11-23 13:46:14.500,14356.75
2022-11-23 13:46:15.500,5316.5
2022-11-23 13:46:16.500,3902.0
2022-11-23 13:46:17.500,13799.5
2022-11-23 13:46:18.500,24281.25
2022-11-23 13:46:19.500,3303.25
2022-11-23 13:46:20.500,201.75
2022-11-23 13:46:21.500,-17017.25
2022-11-23 13:46:22.500,21867.0
2022-11-23 13:46:23.500,581.75
2022-11-23 13:46:24.500,-9071.75
2022-11-23 13:46:25.500,2791.25
2022-11-23 13:46:26.500,15254.5
2022-11-23 13:46:27.500,9504.25
2022-11-23 13:46:28.500,10925.75
2022-11-23 13:46:29.500,-2367.5
2022-11-23 13:46:30.500,3930.75
2022-11-23 13:46:31.500,2945.5
2022-11-23 13:46:32.500,-16765.25
2022-11-23 13:46:33.500,-16061.75
2022-11-23 13:46:34.500,11443.5
2022-11-23 13:46:35.500,-16902.5
2022-11-23 13:46:36.500,-3471.0
2022-11-23 13:46:37.500,-15431.0
2022-11-23 13:46:38.500,-2684.5
2022-11-23 13:46:39.500,638.25
2022-11-23 13:46:40.500,1693.25
2022-11-23 13:46:41.500,4103.0
2022-11-23 13:46:42.500,-22258.75
2022-11-23 13:46:43.500,-18692.75
2022-11-23 13:46:44.500,2478.75
2022-11-23 13:46:45.500,16714.5
2022-11-23 13:46:46.500,5632.25
2022-11-23 13:46:47.500,2849.75
2022-11-23 13:46:48.500,21665.25
2022-11-23 13:46:49.500,-5072.5
2022-11-23 13:46:50.500,21065.5
2022-11-23 13:46:51.500,275.5
2022-11-23 13:46:52.500,7165.5
2022-11-23 13:46:53.500,-20320.0
2022-11-23 13:46:54.500,-6643.75
2022-11-23 13:46:55.500,19516.5
2022-11-23 13:46:56.500,-3923.5
2022-11-23 13:46:57.500,15589.25
2022-11-23 13:46:58.500,-24084.5
2022-11-23 13:46:59.500,22513.5
2022-11-23 13:47:00.500,-235.75
2022-11-23 13:47:01.500,-6612.75
2022-11-23 13:47:02.500,-13207.0
2022-11-23 13:47:03.500,-20656.5
2022-11-23 13:47:04.500,-4072.25
2022-11-23 13:47:05.500,9423.5
2022-11-23 13:47:06.500,-9964.0
2022-11-23 13:47:07.500,-20422.5
2022-11-23 13:47:08.500,-5334.75
2022-11-23 13:47:09.500,3315.0
2022-11-23 13:47:10.500,6748.75
2022-11-23 13:47:11.500,14389.75
2022-11-23 13:47:12.500,-12021.0
2022-11-23 13:47:13.500,-1270.75
2022-11-23 13:47:14.500,12041.25
2022-11-23 13:47:15.500,24833.5
2022-11-23 13:47:16.500,18583.25
2022-11-23 13:47:17.500,12926.25
2022-11-23 13:47:18.500,-16242.25
2022-11-23 13:47:19.500,-6172.0
2022-11-23 13:47:20.500,-13543.5
2022-11-23 13:47:21.500,13390.25
2022-11-23 13:47:22.500,-17350.25
2022-11-23 13:47:23.500,15467.0
2022-11-23 13:47:24.500,6644.75
2022-11-23 13:47:25.500,13614.75
2022-11-23 13:47:26.500,-7726.75
2022-11-23 13:47:27.500,-8378.5
2022-11-23 13:47:28.500,5680.75
2022-11-23 13:47:29.500,22364.0
2022-11-23 13:47:30.500,-22525.25
2022-11-23 13:47:31.500,19576.75
2022-11-23 13:47:32.500,-3199.5
2022-11-23 13:47:33.500,5750.5
2022-11-23 13:47:34.500,-5638.25
2022-11-23 13:47:35.500,-4223.5
2022-11-23 13:47:36.500,281.0
2022-11-23 13:47:37.500,-15292.25
2022-11-23 13:47:38.500,-4534.0
2022-11-23 13:47:39.500,23476.0
2022-11-23 13:47:40.500,23717.5
2022-11-23 13:47:41.500,20837.75
2022-11-23 13:47:42.500,-12292.0
2022-11-23 13:47:43.500,-19991.75
2022-11-23 13:47:44.500,10421.0
2022-11-23 13:47:45.500,-4908.25
2022-11-23 13:47:46.500,-11647.75
2022-11-23 13:47:47.500,14043.25
2022-11-23 13:47:48.500,-2708.0
2022-11-23 13:47:49.500,9033.0
2022-11-23 13:47:50.500,2788.25
2022-11-23 13:47:51.500,23833.75
2022-11-23 13:47:52.500,14195.25
2022-11-23 13:47:53.500,16569.75
2022-11-23 13:47:54.500,2053.75
2022-11-23 13:47:55.500,-8635.0
2022-11-23 13:47:56.500,-23739.0
2022-11-23 13:47:57.500,9317.5
2022-11-23 13:47:58.500,3178.0
2022-11-23 13:47:59.500,-2059.0
2022-11-23 13:48:00.500,-7027.5
2022-11-23 13:48:01.500,-23271.0
2022-11-23 13:48:02.500,11620.25
2022-11-23 13:48:03.500,14828.0
2022-11-23 13:48:04.500,24022.25
2022-11-23 13:48:05.500,-22316.0
2022-11-23 13:48:06.500,-2924.25
2022-11-23 13:48:07.500,-5515.0
2022-11-23 13:48:08.500,-13874.25
2022-11-23 13:48:09.500,-16540.75
2022-11-23 13:48:10.500,-3022.25
2022-11-23 13:48:11.500,9515.25
2022-11-23 13:48:12.500,446.75
2022-11-23 13:48:13.500,6628.0
2022-11-23 13:48:14.500,-9445.5
2022-11-23 13:48:15.500,24880.5
2022-11-23 13:48:16.500,-8975.75
2022-11-23 13:48:17.500,-24249.0
2022-11-23 13:48:18.500,6544.25
2022-11-23 13:48:19.500,-16221.0
2022-11-23 13:48:20.500,6526.75
2022-11-23 13:48:21.500,-24765.5
2022-11-23 13:48:22.500,-3676.25
2022-11-23 13:48:23.500,16918.25
2022-11-23 13:48:24.500,-24497.0
2022-11-23 13:48:25.500,13710.5
2022-11-23 13:48:26.500,-20664.75
2022-11-23 13:48:27.500,-18898.5
2022-11-23 13:48:28.500,20780.75
2022-11-23 13:48:29.500,-1143.75
2022-11-23 13:48:30.500,-6787.0
2022-11-23 13:48:31.500,-2614.75
2022-11-23 13:48:32.500,-16968.25
2022-11-23 13:48:33.500,9693.0
2022-11-23 13:48:34.500,2446.25
2022-11-23 13:48:35.500,3009.75
2022-11-23 13:48:36.500,1287.0
2022-11-23 13:48:37.500,10187.0
2022-11-23 13:48:38.500,18825.75
2022-11-23 13:48:39.500,15799.25
2022-11-23 13:48:40.500,-12274.0
2022-11-23 13:48:41.500,12040.5
2022-11-23 13:48:42.500,22854.0
2022-11-23 13:48:43.500,-3183.75
2022-11-23 13:48:44.500,23141.0
2022-11-23 13:48:45.500,-12151.25
2022-11-23 13:48:46.500,16890.0
2022-11-23 13:48:47.500,11926.25
2022-11-23 13:48:48.500,-203.25
2022-11-23 13:48:49.500,-24879.0
2022-11-23 13:48:50.500,-19767.25
2022-11-23 13:48:51.500,5758.75
2022-11-23 13:48:52.500,-18857.25
2022-11-23 13:48:53.500,-10615.0
2022-11-23 13:48:54.500,-6899.0
2022-11-23 13:48:55.500,-1817.75
2022-11-23 13:48:56.500,-15268.5
2022-11-23 13:48:57.500,5750.5
2022-11-23 13:48:58.500,-3788.75
2022-11-23 13:48:59.500,23097.5
2022-11-23 13:49:00.500,-10522.75
2022-11-23 13:49:01.500,8127.75
2022-11-23 13:49:02.500,-291.75
2022-11-23 13:49:03.500,-19139.0
2022-11-23 13:49:04.500,-20083.75
2022-11-23 13:49:05.500,226.5
2022-11-23 13:49:06.500,-2310.0
2022-11-23 13:49:07.500,-14733.75
2022-11-23 13:49:08.500,-15518.5
2022-11-23 13:49:09.500,-8101.75
2022-11-23 13:49:10.500,-24712.5
2022-11-23 13:49:11.500,20079.75
2022-11-23 13:49:12.500,-9865.75
2022-11-23 13:49:13.500,18225.5
2022-11-23 13:49:14.500,-23228.5
2022-11-23 13:49:15.500,-7588.0
2022-11-23 13:49:16.500,6784.75
2022-11-23 13:49:17.500,-6303.5
2022-11-23 13:49:18.500,18418.25
2022-11-23 13:49:19.500,15844.0
2022-11-23 13:49:20.500,21111.5
2022-11-23 13:49:21.500,19039.25
2022-11-23 13:49:22.500,8131.0
2022-11-23 13:49:23.500,-4257.75
2022-11-23 13:49:24.500,-8639.75
2022-11-23 13:49:25.500,-16070.75
2022-11-23 13:49:26.500,14928.75
2022-11-23 13:49:27.500,3573.25
2022-11-23 13:49:28.500,1044.0
2022-11-23 13:49:29.500,-10153.5
2022-11-23 13:49:30.500,6213.0
2022-11-23 13:49:31.500,-5562.25
2022-11-23 13:49:32.500,-8672.25
2022-11-23 13:49:33.500,18347.75
2022-11-23 13:49:34.500,537.75
2022-11-23 13:49:35.500,-17878.0
2022-11-23 13:49:36.500,12459.25
2022-11-23 13:49:37.500,16206.25
2022-11-23 13:49:38.500,-19324.0
2022-11-23 13:49:39.500,13653.0
2022-11-23 13:49:40.500,21359.25
2022-11-23 13:49:41.500,2980.75
2022-11-23 13:49:42.500,22488.75
2022-11-23 13:49:43.500,-552.25
2022-11-23 13:49:44.500,-4778.75
2022-11-23 13:49:45.500,20254.25
2022-11-23 13:49:46.500,4119.25
2022-11-23 13:49:47.500,15364.75
2022-11-23 13:49:48.500,-1436.75
2022-11-23 13:49:49.500,4556.25
2022-11-23 13:49:50.500,-17544.5
2022-11-23 13:49:51.500,12765.25
2022-11-23 13:49:52.500,-21907.75
2022-11-23 13:49:53.500,4525.75
2022-11-23 13:49:54.500,14593.25
2022-11-23 13:49:55.500,24882.0
2022-11-23 13:49:56.500,8460.5
2022-11-23 13:49:57.500,-8745.5
2022-11-23 13:49:58.500,-11855.25
2022-11-23 13:49:59.500,559.75
2022-11-23 13:50:00.500,-23283.75
2022-11-23 13:50:01.500,22807.0
2022-11-23 13:50:02.500,-18002.25
2022-11-23 13:50:03.500,-5150.5
2022-11-23 13:50:04.500,24316.5
2022-11-23 13:50:05.500,20453.0
2022-11-23 13:50:06.500,-15901.5
2022-11-23 13:50:07.500,-16363.5
2022-11-23 13:50:08.500,-14480.25
2022-11-23 13:50:09.500,2232.0
2022-11-23 13:50:10.500,-635.25
2022-11-23 13:50:11.500,22838.75
2022-11-23 13:50:12.500,7470.25
2022-11-23 13:50:13.500,-15849.75
2022-11-23 13:50:14.500,-18825.25
2022-11-23 13:50:15.500,-1019.5
2022-11-23 13:50:16.500,8599.0
2022-11-23 13:50:17.500,13593.5
2022-11-23 13:50:18.500,-17318.25
2022-11-23 13:50:19.500,12636.75
2022-11-23 13:50:20.500,-7512.0
2022-11-23 13:50:21.500,-11936.0
2022-11-23 13:50:22.500,20178.75
2022-11-23 13:50:23.500,21391.5
2022-11-23 13:50:24.500,-12555.0
2022-11-23 13:50:25.500,-86.25
2022-11-23 13:50:26.500,18273.5
2022-11-23 13:50:27.500,2976.75
2022-11-23 13:50:28.500,-2098.25
2022-11-23 13:50:29.500,-12854.0
2022-11-23 13:50:30.500,-12077.0
2022-11-23 13:50:31.500,-16686.25
2022-11-23 13:50:32.500,-15083.0
2022-11-23 13:50:33.500,5529.0
2022-11-23 13:50:34.500,12326.25
2022-11-23 13:50:35.500,1686.25
2022-11-23 13:50:36.500,22138.0
2022-11-23 13:50:37.500,-9839.75
2022-11-23 13:50:38.500,-6430.25
2022-11-23 13:50:39.500,10564.75
2022-11-23 13:50:40.500,1004.0
2022-11-23 13:50:41.500,20712.5
2022-11-23 13:50:42.500,-9613.75
2022-11-23 13:50:43.500,16175.75
2022-11-23 13:50:44.500,2832.0
2022-11-23 13:50:45.500,9093.75
2022-11-23 13:50:46.500,-19791.75
2022-11-23 13:50:47.500,-8259.25
2022-11-23 13:50:48.500,4771.75
2022-11-23 13:50:49.500,13375.0
2022-11-23 13:50:50.500,20233.0
2022-11-23 13:50:51.500,-3109.5
2022-11-23 13:50:52.500,18467.75
2022-11-23 13:50:53.500,16543.25
2022-11-23 13:50:54.500,3242.0
2022-11-23 13:50:55.500,-17515.75
2022-11-23 13:50:56.500,7332.0
2022-11-23 13:50:57.500,12852.25
2022-11-23 13:50:58.500,-7302.75
2022-11-23 13:50:59.500,-14335.0
2022-11-23 13:51:00.500,11125.0
2022-11-23 13:51:01.500,-13994.0
2022-11-23 13:51:02.500,6488.75
2022-11-23 13:51:03.500,12824.0
2022-11-23 13:51:04.500,20968.5
2022-11-23 13:51:05.500,-19631.5
2022-11-23 13:51:06.500,-7018.5
2022-11-23 13:51:07.500,-2568.5
2022-11-23 13:51:08.500,-11176.0
2022-11-23 13:51:09.500,11635.0
2022-11-23 13:51:10.500,-18867.5
2022-11-23 13:51:11.500,19893.25
2022-11-23 13:51:12.500,3349.0
2022-11-23 13:51:13.500,-312.25
2022-11-23 13:51:14.500,1662.25
2022-11-23 13:51:15.500,-18986.5
2022-11-23 13:51:16.500,23932.25
2022-11-23 13:51:17.500,2950.75
2022-11-23 13:51:18.500,-22933.25
2022-11-23 13:51:19.500,16928.5
2022-11-23 13:51:20.500,-2308.25
2022-11-23 13:51:21.500,19424.5
2022-11-23 13:51:22.500,10659.0
2022-11-23 13:51:23.500,-4297.5
2022-11-23 13:51:24.500,7042.0
2022-11-23 13:51:25.500,13239.25
2022-11-23 13:51:26.500,5018.25
2022-11-23 13:51:27.500,-6788.75
2022-11-23 13:51:28.500,23058.25
2022-11-23 13:51:29.500,-898.75
2022-11-23 13:51:30.500,21460.75
2022-11-23 13:51:31.500,15407.25
2022-11-23 13:51:32.500,-11894.5
2022-11-23 13:51:33.500,-8757.5
2022-11-23 13:51:34.500,5151.75
2022-11-23 13:51:35.500,-12203.25
2022-11-23 13:51:36.500,-4594.75
2022-11-23 13:51:37.500,-9806.75
2022-11-23 13:51:38.500,-20842.0
2022-11-23 13:51:39.500,11944.5
2022-11-23 13:51:40.500,24163.0
2022-11-23 13:51:41.500,-17876.0
2022-11-23 13:51:42.500,-24960.75
2022-11-23 13:51:43.500,17487.75
2022-11-23 13:51:44.500,15905.25
2022-11-23 13:51:45.500,4973.5
2022-11-23 13:51:46.500,15621.0
2022-11-23 13:51:47.500,-3330.5
2022-11-23 13:51:48.500,13389.5
2022-11-23 13:51:49.500,-9272.5
2022-11-23 13:51:50.500,22518.5
2022-11-23 13:51:51.500,6484.5
2022-11-23 13:51:52.500,19833.0
2022-11-23 13:51:53.500,-13949.25
2022-11-23 13:51:54.500,24158.0
2022-11-23 13:51:55.500,-20089.25
2022-11-23 13:51:56.500,7638.0
2022-11-23 13:51:57.500,24741.25
2022-11-23 13:51:58.500,20471.75
2022-11-23 13:51:59.500,23723.0
2022-11-23 13:52:00.500,-756.0
2022-11-23 13:52:01.500,-22730.25
2022-11-23 13:52:02.500,-5382.75
2022-11-23 13:52:03.500,-2716.75
2022-11-23 13:52:04.500,5769.25
2022-11-23 13:52:05.500,-15840.5
2022-11-23 13:52:06.500,-9531.5
2022-11-23 13:52:07.500,20280.0
2022-11-23 13:52:08.500,-8125.0
2022-11-23 13:52:09.500,-5007.75
2022-11-23 13:52:10.500,12793.25
2022-11-23 13:52:11.500,21620.75
2022-11-23 13:52:12.500,10343.5
2022-11-23 13:52:13.500,-17450.5
2022-11-23 13:52:14.500,15090.0
2022-11-23 13:52:15.500,-17472.75
2022-11-23 13:52:16.500,-16561.0
2022-11-23 13:52:17.500,-433.75
2022-11-23 13:52:18.500,-8629.75
2022-11-23 13:52:19.500,8003.75
2022-11-23 13:52:20.500,-20891.75
2022-11-23 13:52:21.500,2941.75
2022-11-23 13:52:22.500,13567.5
2022-11-23 13:52:23.500,17806.0
2022-11-23 13:52:24.500,-7321.75
2022-11-23 13:52:25.500,368.25
2022-11-23 13:52:26.500,-3587.75
2022-11-23 13:52:27.500,1518.75
2022-11-23 13:52:28.500,-18927.25
2022-11-23 13:52:29.500,-3074.5
2022-11-23 13:52:30.500,17202.75
2022-11-23 13:52:31.500,-11040.25
2022-11-23 13:52:32.500,8898.5
2022-11-23 13:52:33.500,-21574.25
2022-11-23 13:52:34.500,9672.5
2022-11-23 13:52:35.500,11236.25
2022-11-23 13:52:36.500,-14861.75
2022-11-23 13:52:37.500,-8973.5
2022-11-23 13:52:38.500,8103.5
2022-11-23 13:52:39.500,-14303.0
2022-11-23 13:52:40.500,23962.0
2022-11-23 13:52:41.500,15087.25
2022-11-23 13:52:42.500,-1659.75
2022-11-23 13:52:43.500,-11318.0
2022-11-23 13:52:44.500,-6519.5
2022-11-23 13:52:45.500,-16821.25
2022-11-23 13:52:46.500,-3434.75
2022-11-23 13:52:47.500,-15641.25
2022-11-23 13:52:48.500,4716.25
2022-11-23 13:52:49.500,-16509.0
2022-11-23 13:52:50.500,7786.75
2022-11-23 13:52:51.500,7290.0
2022-11-23 13:52:52.500,23342.25
2022-11-23 13:52:53.500,9875.75
2022-11-23 13:52:54.500,-21813.75
2022-11-23 13:52:55.500,3354.25
2022-11-23 13:52:56.500,3090.5
2022-11-23 13:52:57.500,23996.0
2022-11-23 13:52:58.500,20036.25
2022-11-23 13:52:59.500,-16741.0
2022-11-23 13:53:00.500,17662.25
2022-11-23 13:53:01.500,-4158.5
2022-11-23 13:53:02.500,6756.0
2022-11-23 13:53:03.500,18849.0
2022-11-23 13:53:04.500,-5195.75
2022-11-23 13:53:05.500,23986.25
2022-11-23 13:53:06.500,-3805.75
2022-11-23 13:53:07.500,18966.0
2022-11-23 13:53:08.500,-3134.25
2022-11-23 13:53:09.500,21188.25
2022-11-23 13:53:10.500,-22731.5
2022-11-23 13:53:11.500,-4509.5
2022-11-23 13:53:12.500,9515.25
2022-11-23 13:53:13.500,16507.5
2022-11-23 13:53:14.500,-3029.0
2022-11-23 13:53:15.500,6125.5
2022-11-23 13:53:16.500,11141.75
2022-11-23 13:53:17.500,11527.75
2022-11-23 13:53:18.500,-13958.5
2022-11-23 13:53:19.500,9353.75
2022-11-23 13:53:20.500,13191.75
2022-11-23 13:53:21.500,-8405.25
2022-11-23 13:53:22.500,-13806.5
2022-11-23 13:53:23.500,7181.0
2022-11-23 13:53:24.500,19444.25
2022-11-23 13:53:25.500,7790.75
2022-11-23 13:53:26.500,-19494.75
2022-11-23 13:53:27.500,-2768.5
2022-11-23 13:53:28.500,10077.75
2022-11-23 13:53:29.500,-17576.5
2022-11-23 13:53:30.500,-4439.5
2022-11-23 13:53:31.500,-8101.0
2022-11-23 13:53:32.500,-6316.0
2022-11-23 13:53:33.500,3261.25
2022-11-23 13:53:34.500,-10260.0
2022-11-23 13:53:35.500,-11524.75
2022-11-23 13:53:36.500,-215.75
2022-11-23 13:53:37.500,12154.5
2022-11-23 13:53:38.500,15198.5
2022-11-23 13:53:39.500,14690.5
2022-11-23 13:53:40.500,825.5
2022-11-23 13:53:41.500,-20377.5
2022-11-23 13:53:42.500,23694.0
2022-11-23 13:53:43.500,-17025.5
2022-11-23 13:53:44.500,14270.25
2022-11-23 13:53:45.500,-8478.25
2022-11-23 13:53:46.500,4181.25
2022-11-23 13:53:47.500,16432.0
2022-11-23 13:53:48.500,20048.25
2022-11-23 13:53:49.500,-12062.25
2022-11-23 13:53:50.500,5082.75
2022-11-23 13:53:51.500,-23588.25
2022-11-23 13:53:52.500,-15795.25
2022-11-23 13:53:53.500,-14309.5
