isotime,frequency
2022-12-02 22:08:31.500,-826.4196105003357
2022-12-02 22:08:32.500,-826.5780920982361
2022-12-02 22:08:33.500,-826.4865736961365
2022-12-02 22:08:34.500,-826.3950552940369
2022-12-02 22:08:35.500,-826.5535364151001
2022-12-02 22:08:36.500,-826.4620180130005
2022-12-02 22:08:37.500,-826.1204996109009
2022-12-02 22:08:38.500,-826.5289812088013
2022-12-02 22:08:39.500,-826.4374623298645
2022-12-02 22:08:40.500,-826.5959439277649
2022-12-02 22:08:41.500,-826.5044255256653
2022-12-02 22:08:42.500,-826.4129071235657
2022-12-02 22:08:43.500,-826.5713887214661
2022-12-02 22:08:44.500,-826.4798698425293
2022-12-02 22:08:45.500,-826.6383514404297
2022-12-02 22:08:46.500,-826.5468330383301
2022-12-02 22:08:47.500,-826.4553146362305
2022-12-02 22:08:48.500,-826.6137957572937
2022-12-02 22:08:49.500,-826.5222773551941
2022-12-02 22:08:50.500,-826.1807589530945
2022-12-02 22:08:51.500,-826.5892405509949
2022-12-02 22:08:52.500,-826.4977216720581
2022-12-02 22:08:53.500,-826.6562032699585
2022-12-02 22:08:54.500,-826.5646848678589
2022-12-02 22:08:55.500,-826.4731664657593
2022-12-02 22:08:56.500,-826.6316480636597
2022-12-02 22:08:57.500,-826.5401291847229
2022-12-02 22:08:58.500,-826.1986107826233
2022-12-02 22:08:59.500,-826.6070923805237
2022-12-02 22:09:00.500,-826.5158076286316
2022-12-02 22:09:01.500,-826.6747574806213
2022-12-02 22:09:02.500,-826.5837068557739
2022-12-02 22:09:03.500,-826.4926567077637
2022-12-02 22:09:04.500,-826.6516060829163
2022-12-02 22:09:05.500,-826.560555934906
2022-12-02 22:09:06.500,-826.7195053100586
2022-12-02 22:09:07.500,-826.6284551620483
2022-12-02 22:09:08.500,-826.5374045372009
2022-12-02 22:09:09.500,-826.6963543891907
2022-12-02 22:09:10.500,-826.6053042411804
2022-12-02 22:09:11.500,-826.514253616333
2022-12-02 22:09:12.500,-826.6732034683228
2022-12-02 22:09:13.500,-826.5821528434753
2022-12-02 22:09:14.500,-826.7411026954651
2022-12-02 22:09:15.500,-826.6500520706177
2022-12-02 22:09:16.500,-826.5590019226074
2022-12-02 22:09:17.500,-826.71795129776
2022-12-02 22:09:18.500,-826.6269011497498
2022-12-02 22:09:19.500,-826.7858505249023
2022-12-02 22:09:20.500,-826.6948003768921
2022-12-02 22:09:21.500,-826.6037497520447
2022-12-02 22:09:22.500,-826.7626996040344
2022-12-02 22:09:23.500,-826.671648979187
2022-12-02 22:09:24.500,-826.5805988311768
2022-12-02 22:09:25.500,-826.7395482063293
2022-12-02 22:09:26.500,-826.6484980583191
2022-12-02 22:09:27.500,-826.8074474334717
2022-12-02 22:09:28.500,-826.7163972854614
2022-12-02 22:09:29.500,-826.625346660614
2022-12-02 22:09:30.500,-826.7842965126038
2022-12-02 22:09:31.500,-826.6932458877563
2022-12-02 22:09:32.500,-826.8521957397461
2022-12-02 22:09:33.500,-826.7611451148987
2022-12-02 22:09:34.500,-826.6700949668884
2022-12-02 22:09:35.500,-826.829044342041
2022-12-02 22:09:36.500,-826.7379941940308
2022-12-02 22:09:37.500,-826.6469435691833
2022-12-02 22:09:38.500,-826.8058934211731
2022-12-02 22:09:39.500,-826.7148427963257
2022-12-02 22:09:40.500,-826.8737926483154
2022-12-02 22:09:41.500,-826.782742023468
2022-12-02 22:09:42.500,-826.6916918754578
2022-12-02 22:09:43.500,-826.8506412506104
2022-12-02 22:09:44.500,-826.7595911026001
2022-12-02 22:09:45.500,-826.4185404777527
2022-12-02 22:09:46.500,-826.8274903297424
2022-12-02 22:09:47.500,-826.736439704895
2022-12-02 22:09:48.500,-826.8953895568848
2022-12-02 22:09:49.500,-826.8043389320374
2022-12-02 22:09:50.500,-826.7132887840271
2022-12-02 22:09:51.500,-826.8722381591797
2022-12-02 22:09:52.500,-826.7811880111694
2022-12-02 22:09:53.500,-826.440137386322
2022-12-02 22:09:54.500,-826.8490872383118
2022-12-02 22:09:55.500,-826.7580370903015
2022-12-02 22:09:56.500,-826.9169864654541
2022-12-02 22:09:57.500,-826.8259358406067
2022-12-02 22:09:58.500,-826.7348856925964
2022-12-02 22:09:59.500,-826.8938355445862
2022-12-02 22:10:00.500,-826.8030252456665
2022-12-02 22:10:01.500,-826.4624552726746
2022-12-02 22:10:02.500,-826.8718857765198
2022-12-02 22:10:03.500,-825.7813158035278
2022-12-02 22:10:04.500,-825.9407458305359
2022-12-02 22:10:05.500,-825.8501763343811
2022-12-02 22:10:06.500,-826.0096063613892
2022-12-02 22:10:07.500,-825.9190368652344
2022-12-02 22:10:08.500,-825.5784668922424
2022-12-02 22:10:09.500,-825.7378969192505
2022-12-02 22:10:10.500,-825.6473274230957
2022-12-02 22:10:11.500,-825.5567574501038
2022-12-02 22:10:12.500,-825.7161874771118
2022-12-02 22:10:13.500,-825.625617980957
2022-12-02 22:10:14.500,-825.7850480079651
2022-12-02 22:10:15.500,-825.6944780349731
2022-12-02 22:10:16.500,-825.6039085388184
2022-12-02 22:10:17.500,-825.5133385658264
2022-12-02 22:10:18.500,-825.6727685928345
2022-12-02 22:10:19.500,-825.5821990966797
2022-12-02 22:10:20.500,-825.2416291236877
2022-12-02 22:10:21.500,-825.651059627533
2022-12-02 22:10:22.500,-825.560489654541
2022-12-02 22:10:23.500,-825.7199196815491
2022-12-02 22:10:24.500,-825.6293501853943
2022-12-02 22:10:25.500,-825.5387802124023
2022-12-02 22:10:26.500,-825.6982102394104
2022-12-02 22:10:27.500,-825.6076407432556
2022-12-02 22:10:28.500,-825.5170707702637
2022-12-02 22:10:29.500,-825.6765007972717
2022-12-02 22:10:30.500,-825.585931301117
2022-12-02 22:10:31.500,-825.495361328125
2022-12-02 22:10:32.500,-825.6547918319702
2022-12-02 22:10:33.500,-825.5642218589783
2022-12-02 22:10:34.500,-825.7236518859863
2022-12-02 22:10:35.500,-825.6330823898315
2022-12-02 22:10:36.500,-825.5425124168396
2022-12-02 22:10:37.500,-825.7019424438477
2022-12-02 22:10:38.500,-825.6113729476929
2022-12-02 22:10:39.500,-825.5208029747009
2022-12-02 22:10:40.500,-825.680233001709
2022-12-02 22:10:41.500,-825.5896635055542
2022-12-02 22:10:42.500,-825.4990935325623
2022-12-02 22:10:43.500,-825.6585235595703
2022-12-02 22:10:44.500,-825.5679540634155
2022-12-02 22:10:45.500,-825.4773840904236
2022-12-02 22:10:46.500,-825.6368145942688
2022-12-02 22:10:47.500,-825.5462446212769
2022-12-02 22:10:48.500,-825.7056746482849
2022-12-02 22:10:49.500,-825.6151051521301
2022-12-02 22:10:50.500,-825.5245351791382
2022-12-02 22:10:51.500,-825.6839652061462
2022-12-02 22:10:52.500,-825.5933957099915
2022-12-02 22:10:53.500,-825.5028257369995
2022-12-02 22:10:54.500,-825.6622562408447
2022-12-02 22:10:55.500,-825.5716862678528
2022-12-02 22:10:56.500,-825.4811162948608
2022-12-02 22:10:57.500,-825.640546798706
2022-12-02 22:10:58.500,-825.5499768257141
2022-12-02 22:10:59.500,-825.7094068527222
2022-12-02 22:11:00.500,-825.6190714836121
2022-12-02 22:11:01.500,-825.5289697647095
2022-12-02 22:11:02.500,-825.688868522644
2022-12-02 22:11:03.500,-825.5987672805786
2022-12-02 22:11:04.500,-825.508665561676
2022-12-02 22:11:05.500,-825.6685643196106
2022-12-02 22:11:06.500,-825.578462600708
2022-12-02 22:11:07.500,-825.4883613586426
2022-12-02 22:11:08.500,-825.6482601165771
2022-12-02 22:11:09.500,-825.5581583976746
2022-12-02 22:11:10.500,-825.4680571556091
2022-12-02 22:11:11.500,-825.6279554367065
2022-12-02 22:11:12.500,-825.5378541946411
2022-12-02 22:11:13.500,-825.6977529525757
2022-12-02 22:11:14.500,-825.6076512336731
2022-12-02 22:11:15.500,-825.5175499916077
2022-12-02 22:11:16.500,-825.6774482727051
2022-12-02 22:11:17.500,-825.5873470306396
2022-12-02 22:11:18.500,-825.4972457885742
2022-12-02 22:11:19.500,-825.6571440696716
2022-12-02 22:11:20.500,-825.5670428276062
2022-12-02 22:11:21.500,-825.4769411087036
2022-12-02 22:11:22.500,-825.6368398666382
2022-12-02 22:11:23.500,-825.5467386245728
2022-12-02 22:11:24.500,-825.7066369056702
2022-12-02 22:11:25.500,-825.6165356636047
2022-12-02 22:11:26.500,-825.5264339447021
2022-12-02 22:11:27.500,-825.6863327026367
2022-12-02 22:11:28.500,-825.5962314605713
2022-12-02 22:11:29.500,-825.5061297416687
2022-12-02 22:11:30.500,-825.6660284996033
2022-12-02 22:11:31.500,-825.5759267807007
2022-12-02 22:11:32.500,-825.4858255386353
2022-12-02 22:11:33.500,-825.6457242965698
2022-12-02 22:11:34.500,-825.5556225776672
2022-12-02 22:11:35.500,-825.4655213356018
2022-12-02 22:11:36.500,-825.6254196166992
2022-12-02 22:11:37.500,-825.5353183746338
2022-12-02 22:11:38.500,-825.6952171325684
2022-12-02 22:11:39.500,-825.6051154136658
2022-12-02 22:11:40.500,-825.5150141716003
2022-12-02 22:11:41.500,-825.6749124526978
2022-12-02 22:11:42.500,-825.5848112106323
2022-12-02 22:11:43.500,-825.4947099685669
2022-12-02 22:11:44.500,-825.6546082496643
2022-12-02 22:11:45.500,-825.5645070075989
2022-12-02 22:11:46.500,-825.4744052886963
2022-12-02 22:11:47.500,-825.6343040466309
2022-12-02 22:11:48.500,-825.5442028045654
2022-12-02 22:11:49.500,-825.7041010856628
2022-12-02 22:11:50.500,-825.6139998435974
2022-12-02 22:11:51.500,-825.5238981246948
2022-12-02 22:11:52.500,-825.6837968826294
2022-12-02 22:11:53.500,-825.593695640564
2022-12-02 22:11:54.500,-825.5035939216614
2022-12-02 22:11:55.500,-825.663492679596
2022-12-02 22:11:56.500,-825.5733909606934
2022-12-02 22:11:57.500,-825.4832897186279
2022-12-02 22:11:58.500,-825.6431884765625
2022-12-02 22:11:59.500,-825.5530867576599
2022-12-02 22:12:00.500,-825.7132196426392
2022-12-02 22:12:01.500,-825.6235861778259
2022-12-02 22:12:02.500,-825.5339531898499
2022-12-02 22:12:03.500,-825.6943197250366
2022-12-02 22:12:04.500,-825.6046867370605
2022-12-02 22:12:05.500,-825.5150532722473
2022-12-02 22:12:06.500,-825.6754202842712
2022-12-02 22:12:07.500,-825.585786819458
2022-12-02 22:12:08.500,-825.4961533546448
2022-12-02 22:12:09.500,-825.6565203666687
2022-12-02 22:12:10.500,-825.5668869018555
2022-12-02 22:12:11.500,-825.7272539138794
2022-12-02 22:12:12.500,-825.6376204490662
2022-12-02 22:12:13.500,-825.5479874610901
2022-12-02 22:12:14.500,-825.7083539962769
2022-12-02 22:12:15.500,-825.6187210083008
2022-12-02 22:12:16.500,-825.5290875434875
2022-12-02 22:12:17.500,-825.6894545555115
2022-12-02 22:12:18.500,-825.5998210906982
2022-12-02 22:12:19.500,-825.5101881027222
2022-12-02 22:12:20.500,-825.6705546379089
2022-12-02 22:12:21.500,-825.5809216499329
2022-12-02 22:12:22.500,-825.7412881851196
2022-12-02 22:12:23.500,-825.6516551971436
2022-12-02 22:12:24.500,-825.5620217323303
2022-12-02 22:12:25.500,-825.7223882675171
2022-12-02 22:12:26.500,-825.632755279541
2022-12-02 22:12:27.500,-825.5431218147278
2022-12-02 22:12:28.500,-825.7034888267517
2022-12-02 22:12:29.500,-825.6138553619385
2022-12-02 22:12:30.500,-825.5242223739624
2022-12-02 22:12:31.500,-825.6845889091492
2022-12-02 22:12:32.500,-825.5949559211731
2022-12-02 22:12:33.500,-825.5053224563599
2022-12-02 22:12:34.500,-825.6656894683838
2022-12-02 22:12:35.500,-825.5760560035706
2022-12-02 22:12:36.500,-825.7364230155945
2022-12-02 22:12:37.500,-825.6467895507812
2022-12-02 22:12:38.500,-825.5571565628052
2022-12-02 22:12:39.500,-825.717523097992
2022-12-02 22:12:40.500,-825.6278901100159
2022-12-02 22:12:41.500,-825.5382566452026
2022-12-02 22:12:42.500,-825.6986236572266
2022-12-02 22:12:43.500,-825.6089901924133
2022-12-02 22:12:44.500,-825.5193567276001
2022-12-02 22:12:45.500,-825.679723739624
2022-12-02 22:12:46.500,-825.5900902748108
2022-12-02 22:12:47.500,-825.7504572868347
2022-12-02 22:12:48.500,-825.6608238220215
2022-12-02 22:12:49.500,-825.5711908340454
2022-12-02 22:12:50.500,-825.7315573692322
2022-12-02 22:12:51.500,-825.6419243812561
2022-12-02 22:12:52.500,-825.5522909164429
2022-12-02 22:12:53.500,-825.7126579284668
2022-12-02 22:12:54.500,-825.6230244636536
2022-12-02 22:12:55.500,-825.5333914756775
2022-12-02 22:12:56.500,-825.6937580108643
2022-12-02 22:12:57.500,-825.6041250228882
2022-12-02 22:12:58.500,-825.264491558075
2022-12-02 22:12:59.500,-825.6748585700989
2022-12-02 22:13:00.500,-825.5854654312134
2022-12-02 22:13:01.500,-825.7463126182556
2022-12-02 22:13:02.500,-825.657160282135
2022-12-02 22:13:03.500,-825.5680074691772
2022-12-02 22:13:04.500,-825.7288551330566
2022-12-02 22:13:05.500,-825.6397023200989
2022-12-02 22:13:06.500,-825.5505499839783
2022-12-02 22:13:07.500,-825.7113971710205
2022-12-02 22:13:08.500,-825.6222443580627
2022-12-02 22:13:09.500,-825.5330920219421
2022-12-02 22:13:10.500,-825.6939392089844
2022-12-02 22:13:11.500,-825.6047868728638
2022-12-02 22:13:12.500,-825.765634059906
2022-12-02 22:13:13.500,-825.6764812469482
2022-12-02 22:13:14.500,-825.5873289108276
2022-12-02 22:13:15.500,-825.7481760978699
2022-12-02 22:13:16.500,-825.6590237617493
2022-12-02 22:13:17.500,-825.5698709487915
2022-12-02 22:13:18.500,-825.7307181358337
2022-12-02 22:13:19.500,-825.6415657997131
2022-12-02 22:13:20.500,-825.5524129867554
2022-12-02 22:13:21.500,-825.7132606506348
2022-12-02 22:13:22.500,-825.624107837677
2022-12-02 22:13:23.500,-825.7849555015564
2022-12-02 22:13:24.500,-825.6958026885986
2022-12-02 22:13:25.500,-825.6066498756409
2022-12-02 22:13:26.500,-825.7674975395203
2022-12-02 22:13:27.500,-825.6783447265625
2022-12-02 22:13:28.500,-825.5891923904419
2022-12-02 22:13:29.500,-825.7500395774841
2022-12-02 22:13:30.500,-825.6608872413635
2022-12-02 22:13:31.500,-825.5717344284058
2022-12-02 22:13:32.500,-825.732581615448
2022-12-02 22:13:33.500,-825.6434292793274
2022-12-02 22:13:34.500,-825.8042764663696
2022-12-02 22:13:35.500,-825.7151236534119
2022-12-02 22:13:36.500,-825.6259713172913
2022-12-02 22:13:37.500,-825.7868185043335
2022-12-02 22:13:38.500,-825.6976661682129
2022-12-02 22:13:39.500,-825.6085133552551
2022-12-02 22:13:40.500,-825.7693610191345
2022-12-02 22:13:41.500,-825.6802082061768
2022-12-02 22:13:42.500,-825.841055393219
2022-12-02 22:13:43.500,-825.7519030570984
2022-12-02 22:13:44.500,-825.6627502441406
2022-12-02 22:13:45.500,-825.82359790802
2022-12-02 22:13:46.500,-825.7344450950623
2022-12-02 22:13:47.500,-825.6452927589417
2022-12-02 22:13:48.500,-825.8061399459839
2022-12-02 22:13:49.500,-825.7169871330261
2022-12-02 22:13:50.500,-825.6278347969055
2022-12-02 22:13:51.500,-825.7886819839478
2022-12-02 22:13:52.500,-825.6995296478271
2022-12-02 22:13:53.500,-825.6103768348694
2022-12-02 22:13:54.500,-825.7712240219116
2022-12-02 22:13:55.500,-825.682071685791
2022-12-02 22:13:56.500,-825.8429188728333
2022-12-02 22:13:57.500,-825.7537665367126
2022-12-02 22:13:58.500,-825.6646137237549
2022-12-02 22:13:59.500,-825.8254609107971
2022-12-02 22:14:00.500,-825.7365489006042
2022-12-02 22:14:01.500,-825.647876739502
2022-12-02 22:14:02.500,-825.8092045783997
2022-12-02 22:14:03.500,-825.7205324172974
2022-12-02 22:14:04.500,-825.6318602561951
2022-12-02 22:14:05.500,-825.7931880950928
2022-12-02 22:14:06.500,-825.7045159339905
2022-12-02 22:14:07.500,-825.6158437728882
2022-12-02 22:14:08.500,-825.7771716117859
2022-12-02 22:14:09.500,-825.6884994506836
2022-12-02 22:14:10.500,-825.8498272895813
2022-12-02 22:14:11.500,-825.761155128479
2022-12-02 22:14:12.500,-825.6724829673767
2022-12-02 22:14:13.500,-825.8338108062744
2022-12-02 22:14:14.500,-825.7451386451721
2022-12-02 22:14:15.500,-825.6564664840698
2022-12-02 22:14:16.500,-825.8177943229675
2022-12-02 22:14:17.500,-825.7291221618652
2022-12-02 22:14:18.500,-825.6404500007629
2022-12-02 22:14:19.500,-825.8017778396606
2022-12-02 22:14:20.500,-825.7131056785583
2022-12-02 22:14:21.500,-825.874433517456
2022-12-02 22:14:22.500,-825.7857613563538
2022-12-02 22:14:23.500,-825.6970891952515
2022-12-02 22:14:24.500,-825.8584170341492
2022-12-02 22:14:25.500,-825.7697448730469
2022-12-02 22:14:26.500,-825.6810727119446
2022-12-02 22:14:27.500,-825.8424010276794
2022-12-02 22:14:28.500,-825.7537288665771
2022-12-02 22:14:29.500,-825.9150567054749
2022-12-02 22:14:30.500,-825.8263845443726
2022-12-02 22:14:31.500,-825.7377123832703
2022-12-02 22:14:32.500,-825.899040222168
2022-12-02 22:14:33.500,-825.8103680610657
2022-12-02 22:14:34.500,-825.7216958999634
2022-12-02 22:14:35.500,-825.8830237388611
2022-12-02 22:14:36.500,-825.7943515777588
2022-12-02 22:14:37.500,-825.7056794166565
2022-12-02 22:14:38.500,-825.8670072555542
2022-12-02 22:14:39.500,-825.7783350944519
2022-12-02 22:14:40.500,-825.9396629333496
2022-12-02 22:14:41.500,-825.8509907722473
2022-12-02 22:14:42.500,-825.762318611145
2022-12-02 22:14:43.500,-825.9236464500427
2022-12-02 22:14:44.500,-825.8349742889404
2022-12-02 22:14:45.500,-825.7463021278381
2022-12-02 22:14:46.500,-825.9076299667358
2022-12-02 22:14:47.500,-825.8189578056335
2022-12-02 22:14:48.500,-825.7302856445312
2022-12-02 22:14:49.500,-825.891613483429
2022-12-02 22:14:50.500,-825.8029413223267
2022-12-02 22:14:51.500,-825.9642691612244
2022-12-02 22:14:52.500,-825.8755970001221
2022-12-02 22:14:53.500,-825.7869248390198
2022-12-02 22:14:54.500,-825.9482526779175
2022-12-02 22:14:55.500,-825.8595805168152
2022-12-02 22:14:56.500,-825.7709083557129
2022-12-02 22:14:57.500,-825.9322361946106
2022-12-02 22:14:58.500,-825.8435640335083
2022-12-02 22:14:59.500,-825.7548923492432
2022-12-02 22:15:00.500,-825.9164605140686
2022-12-02 22:15:01.500,-825.8282690048218
2022-12-02 22:15:02.500,-825.990077495575
2022-12-02 22:15:03.500,-825.9018859863281
2022-12-02 22:15:04.500,-825.8136944770813
2022-12-02 22:15:05.500,-825.9755029678345
2022-12-02 22:15:06.500,-825.8873114585876
2022-12-02 22:15:07.500,-825.7991199493408
2022-12-02 22:15:08.500,-825.960928440094
2022-12-02 22:15:09.500,-825.8727369308472
2022-12-02 22:15:10.500,-826.0345458984375
2022-12-02 22:15:11.500,-825.9463543891907
2022-12-02 22:15:12.500,-825.8581628799438
2022-12-02 22:15:13.500,-826.019971370697
2022-12-02 22:15:14.500,-825.9317798614502
2022-12-02 22:15:15.500,-825.8435883522034
2022-12-02 22:15:16.500,-826.0053968429565
2022-12-02 22:15:17.500,-825.9172053337097
2022-12-02 22:15:18.500,-825.8290138244629
2022-12-02 22:15:19.500,-825.9908223152161
2022-12-02 22:15:20.500,-825.9026308059692
2022-12-02 22:15:21.500,-825.5644397735596
2022-12-02 22:15:22.500,-825.9762482643127
2022-12-02 22:15:23.500,-825.8880567550659
2022-12-02 22:15:24.500,-826.0498652458191
2022-12-02 22:15:25.500,-825.9616737365723
2022-12-02 22:15:26.500,-825.8734822273254
2022-12-02 22:15:27.500,-826.0352907180786
2022-12-02 22:15:28.500,-825.9470992088318
2022-12-02 22:15:29.500,-825.858907699585
2022-12-02 22:15:30.500,-826.0207161903381
2022-12-02 22:15:31.500,-825.9325251579285
2022-12-02 22:15:32.500,-825.8443336486816
2022-12-02 22:15:33.500,-826.0061421394348
2022-12-02 22:15:34.500,-825.917950630188
2022-12-02 22:15:35.500,-826.0797591209412
2022-12-02 22:15:36.500,-825.9915676116943
2022-12-02 22:15:37.500,-825.9033761024475
2022-12-02 22:15:38.500,-826.0651845932007
2022-12-02 22:15:39.500,-825.9769930839539
2022-12-02 22:15:40.500,-825.888801574707
2022-12-02 22:15:41.500,-826.0506105422974
2022-12-02 22:15:42.500,-825.9624190330505
2022-12-02 22:15:43.500,-826.1242275238037
2022-12-02 22:15:44.500,-826.0360360145569
2022-12-02 22:15:45.500,-825.9478445053101
2022-12-02 22:15:46.500,-826.1096529960632
2022-12-02 22:15:47.500,-826.0214614868164
2022-12-02 22:15:48.500,-825.9332699775696
2022-12-02 22:15:49.500,-826.0950784683228
2022-12-02 22:15:50.500,-826.0068869590759
2022-12-02 22:15:51.500,-825.9186959266663
2022-12-02 22:15:52.500,-826.0805044174194
2022-12-02 22:15:53.500,-825.9923129081726
2022-12-02 22:15:54.500,-826.1541213989258
2022-12-02 22:15:55.500,-826.065929889679
2022-12-02 22:15:56.500,-825.9777383804321
2022-12-02 22:15:57.500,-826.1395468711853
2022-12-02 22:15:58.500,-826.0513553619385
2022-12-02 22:15:59.500,-825.9631638526917
2022-12-02 22:16:00.500,-826.1252064704895
2022-12-02 22:16:01.500,-826.037483215332
2022-12-02 22:16:02.500,-825.9497599601746
2022-12-02 22:16:03.500,-826.1120367050171
2022-12-02 22:16:04.500,-826.0243134498596
2022-12-02 22:16:05.500,-826.186589717865
2022-12-02 22:16:06.500,-826.0988664627075
2022-12-02 22:16:07.500,-826.01114320755
2022-12-02 22:16:08.500,-826.1734199523926
2022-12-02 22:16:09.500,-826.0856966972351
2022-12-02 22:16:10.500,-825.9979734420776
2022-12-02 22:16:11.500,-826.1602501869202
2022-12-02 22:16:12.500,-826.0725264549255
2022-12-02 22:16:13.500,-825.9848031997681
2022-12-02 22:16:14.500,-826.1470799446106
2022-12-02 22:16:15.500,-826.0593566894531
2022-12-02 22:16:16.500,-826.2216334342957
2022-12-02 22:16:17.500,-826.1339101791382
2022-12-02 22:16:18.500,-826.0461869239807
2022-12-02 22:16:19.500,-826.2084631919861
2022-12-02 22:16:20.500,-826.1207399368286
2022-12-02 22:16:21.500,-826.0330166816711
2022-12-02 22:16:22.500,-826.1952934265137
2022-12-02 22:16:23.500,-826.1075701713562
2022-12-02 22:16:24.500,-826.2698469161987
2022-12-02 22:16:25.500,-826.1821236610413
2022-12-02 22:16:26.500,-826.0943999290466
2022-12-02 22:16:27.500,-826.2566766738892
2022-12-02 22:16:28.500,-826.1689534187317
2022-12-02 22:16:29.500,-826.0812301635742
2022-12-02 22:16:30.500,-826.2435069084167
2022-12-02 22:16:31.500,-826.1557836532593
2022-12-02 22:16:32.500,-826.0680599212646
2022-12-02 22:16:33.500,-826.2303366661072
2022-12-02 22:16:34.500,-826.1426134109497
2022-12-02 22:16:35.500,-826.0548901557922
2022-12-02 22:16:36.500,-826.2171669006348
2022-12-02 22:16:37.500,-826.1294436454773
2022-12-02 22:16:38.500,-826.2917199134827
2022-12-02 22:16:39.500,-826.2039966583252
2022-12-02 22:16:40.500,-826.1162734031677
2022-12-02 22:16:41.500,-826.2785501480103
2022-12-02 22:16:42.500,-826.1908268928528
2022-12-02 22:16:43.500,-826.1031036376953
2022-12-02 22:16:44.500,-826.2653803825378
2022-12-02 22:16:45.500,-826.1776566505432
2022-12-02 22:16:46.500,-826.3399333953857
2022-12-02 22:16:47.500,-826.2522101402283
2022-12-02 22:16:48.500,-826.1644868850708
2022-12-02 22:16:49.500,-826.3267636299133
2022-12-02 22:16:50.500,-826.2390403747559
2022-12-02 22:16:51.500,-826.1513166427612
2022-12-02 22:16:52.500,-826.3135933876038
2022-12-02 22:16:53.500,-826.2258701324463
2022-12-02 22:16:54.500,-825.8881468772888
2022-12-02 22:16:55.500,-826.3004236221313
2022-12-02 22:16:56.500,-826.2127003669739
2022-12-02 22:16:57.500,-826.3749771118164
2022-12-02 22:16:58.500,-826.2872533798218
2022-12-02 22:16:59.500,-826.1995301246643
2022-12-02 22:17:00.500,-826.3620533943176
2022-12-02 22:17:01.500,-826.2748231887817
2022-12-02 22:17:02.500,-826.1875929832458
2022-12-02 22:17:03.500,-826.35036277771
2022-12-02 22:17:04.500,-826.2631325721741
2022-12-02 22:17:05.500,-826.4259023666382
2022-12-02 22:17:06.500,-826.3386721611023
2022-12-02 22:17:07.500,-826.2514419555664
2022-12-02 22:17:08.500,-826.4142112731934
2022-12-02 22:17:09.500,-826.3269810676575
2022-12-02 22:17:10.500,-826.2397508621216
2022-12-02 22:17:11.500,-826.4025206565857
2022-12-02 22:17:12.500,-826.3152904510498
2022-12-02 22:17:13.500,-826.4780602455139
2022-12-02 22:17:14.500,-826.390830039978
2022-12-02 22:17:15.500,-826.3035998344421
2022-12-02 22:17:16.500,-826.4663696289062
2022-12-02 22:17:17.500,-826.3791394233704
2022-12-02 22:17:18.500,-826.2919087409973
2022-12-02 22:17:19.500,-826.4546785354614
2022-12-02 22:17:20.500,-826.3674483299255
2022-12-02 22:17:21.500,-826.2802181243896
2022-12-02 22:17:22.500,-826.4429879188538
2022-12-02 22:17:23.500,-826.3557577133179
2022-12-02 22:17:24.500,-826.018527507782
2022-12-02 22:17:25.500,-826.4312973022461
2022-12-02 22:17:26.500,-826.3440670967102
2022-12-02 22:17:27.500,-826.5068368911743
2022-12-02 22:17:28.500,-826.4196062088013
2022-12-02 22:17:29.500,-826.3323760032654
2022-12-02 22:17:30.500,-826.4951457977295
2022-12-02 22:17:31.500,-826.4079155921936
2022-12-02 22:17:32.500,-826.3206853866577
2022-12-02 22:17:33.500,-826.4834551811218
2022-12-02 22:17:34.500,-826.3962249755859
2022-12-02 22:17:35.500,-826.55899477005
2022-12-02 22:17:36.500,-826.4717645645142
2022-12-02 22:17:37.500,-826.3845343589783
2022-12-02 22:17:38.500,-826.5473041534424
2022-12-02 22:17:39.500,-826.4600734710693
2022-12-02 22:17:40.500,-826.3728432655334
2022-12-02 22:17:41.500,-826.5356130599976
2022-12-02 22:17:42.500,-826.4483828544617
2022-12-02 22:17:43.500,-826.6111526489258
2022-12-02 22:17:44.500,-826.5239224433899
2022-12-02 22:17:45.500,-826.436692237854
2022-12-02 22:17:46.500,-826.5994620323181
2022-12-02 22:17:47.500,-826.5122318267822
2022-12-02 22:17:48.500,-826.4250011444092
2022-12-02 22:17:49.500,-826.5877709388733
2022-12-02 22:17:50.500,-826.5005407333374
2022-12-02 22:17:51.500,-826.4133105278015
2022-12-02 22:17:52.500,-826.5760803222656
2022-12-02 22:17:53.500,-826.4888501167297
2022-12-02 22:17:54.500,-826.6516199111938
2022-12-02 22:17:55.500,-826.564389705658
2022-12-02 22:17:56.500,-826.4771595001221
2022-12-02 22:17:57.500,-826.6399292945862
2022-12-02 22:17:58.500,-826.5526986122131
2022-12-02 22:17:59.500,-826.4654684066772
2022-12-02 22:18:00.500,-826.6284785270691
2022-12-02 22:18:01.500,-826.5417284965515
2022-12-02 22:18:02.500,-826.7049789428711
2022-12-02 22:18:03.500,-826.6182289123535
2022-12-02 22:18:04.500,-826.5314788818359
2022-12-02 22:18:05.500,-826.6947293281555
2022-12-02 22:18:06.500,-826.6079792976379
2022-12-02 22:18:07.500,-826.5212297439575
2022-12-02 22:18:08.500,-826.6844797134399
2022-12-02 22:18:09.500,-826.5977296829224
2022-12-02 22:18:10.500,-826.510980129242
2022-12-02 22:18:11.500,-826.6742300987244
2022-12-02 22:18:12.500,-826.5874800682068
2022-12-02 22:18:13.500,-826.7507305145264
2022-12-02 22:18:14.500,-826.6639804840088
2022-12-02 22:18:15.500,-826.5772309303284
