isotime,frequency
2022-11-26 16:19:20.500,26721.485724449158
2022-11-26 16:19:21.500,10794.097883224487
2022-11-26 16:19:22.500,13360.960041999817
2022-11-26 16:19:23.500,-19311.42779970169
2022-11-26 16:19:24.500,-6762.065640926361
2022-11-26 16:19:25.500,24324.54651737213
2022-11-26 16:19:26.500,15011.658676147461
2022-11-26 16:19:27.500,20809.520834445953
2022-11-26 16:19:28.500,11138.382993221283
2022-11-26 16:19:29.500,6850.745151519775
2022-11-26 16:19:30.500,14691.107310295105
2022-11-26 16:19:31.500,5026.219468593597
2022-11-26 16:19:32.500,12329.831627368927
2022-11-26 16:19:33.500,16783.19378566742
2022-11-26 16:19:34.500,-15211.194055557251
2022-11-26 16:19:35.500,-18574.33189725876
2022-11-26 16:19:36.500,26539.78026151657
2022-11-26 16:19:37.500,27318.642419815063
2022-11-26 16:19:38.500,-3581.745421409607
2022-11-26 16:19:39.500,-19340.883263111115
2022-11-26 16:19:40.500,-1787.271104335785
2022-11-26 16:19:41.500,22372.091053962708
2022-11-26 16:19:42.500,25677.453212738037
2022-11-26 16:19:43.500,13452.06537103653
2022-11-26 16:19:44.500,-13706.57247018814
2022-11-26 16:19:45.500,16011.539688587189
2022-11-26 16:19:46.500,-10409.848153114319
2022-11-26 16:19:47.500,19929.51400566101
2022-11-26 16:19:48.500,-13643.623836040497
2022-11-26 16:19:49.500,26408.488322734833
2022-11-26 16:19:50.500,13340.100481033325
2022-11-26 16:19:51.500,-19495.537360191345
2022-11-26 16:19:52.500,-2454.175201892853
2022-11-26 16:19:53.500,26105.936956882477
2022-11-26 16:19:54.500,12322.54911518097
2022-11-26 16:19:55.500,5722.661273956299
2022-11-26 16:19:56.500,26017.52343225479
2022-11-26 16:19:57.500,-4106.114408969879
2022-11-26 16:19:58.500,-7743.252250671387
2022-11-26 16:19:59.500,18646.109908103943
2022-11-26 16:20:00.500,-19731.02803182602
2022-11-26 16:20:01.500,-4587.416070461273
2022-11-26 16:20:02.500,14336.195890903473
2022-11-26 16:20:03.500,22570.807852745056
2022-11-26 16:20:04.500,2791.4198141098022
2022-11-26 16:20:05.500,339.0317759513855
2022-11-26 16:20:06.500,-18718.10626268387
2022-11-26 16:20:07.500,593.7556986808777
2022-11-26 16:20:08.500,-21354.382339954376
2022-11-26 16:20:09.500,7769.729621887207
2022-11-26 16:20:10.500,-1580.9084167480469
2022-11-26 16:20:11.500,-10323.0464553833
2022-11-26 16:20:12.500,-22187.684493541718
2022-11-26 16:20:13.500,-13213.572532176971
2022-11-26 16:20:14.500,-14586.710570812225
2022-11-26 16:20:15.500,-15956.598608970642
2022-11-26 16:20:16.500,12238.263352394104
2022-11-26 16:20:17.500,-21333.624685764313
2022-11-26 16:20:18.500,-6080.512724399567
2022-11-26 16:20:19.500,-19194.90076303482
2022-11-26 16:20:20.500,-16177.788801193237
2022-11-26 16:20:21.500,-15601.176839828491
2022-11-26 16:20:22.500,-8581.314878463745
2022-11-26 16:20:23.500,20898.297083377838
2022-11-26 16:20:24.500,21103.659044742584
2022-11-26 16:20:25.500,-5893.72899389267
2022-11-26 16:20:26.500,13929.382967948914
2022-11-26 16:20:27.500,27682.74492931366
2022-11-26 16:20:28.500,12683.356890678406
2022-11-26 16:20:29.500,9610.218852519989
2022-11-26 16:20:30.500,22219.080813884735
2022-11-26 16:20:31.500,-4787.807224750519
2022-11-26 16:20:32.500,-3075.9452629089355
2022-11-26 16:20:33.500,1653.4166984558105
2022-11-26 16:20:34.500,5264.278659820557
2022-11-26 16:20:35.500,9764.14062166214
2022-11-26 16:20:36.500,5699.002583026886
2022-11-26 16:20:37.500,-21999.385455608368
2022-11-26 16:20:38.500,-11444.773493766785
2022-11-26 16:20:39.500,1396.0884675979614
2022-11-26 16:20:40.500,26074.450428962708
2022-11-26 16:20:41.500,4668.312390804291
2022-11-26 16:20:42.500,27053.424352169037
2022-11-26 16:20:43.500,16502.036313533783
2022-11-26 16:20:44.500,16560.148275375366
2022-11-26 16:20:45.500,-12905.239763259888
2022-11-26 16:20:46.500,12885.372198104858
2022-11-26 16:20:47.500,21731.23415994644
2022-11-26 16:20:48.500,-3589.9038786888123
2022-11-26 16:20:49.500,10568.958082675934
2022-11-26 16:20:50.500,10824.320044517517
2022-11-26 16:20:51.500,-13683.817994117737
2022-11-26 16:20:52.500,-16866.20603275299
2022-11-26 16:20:53.500,-18264.844070911407
2022-11-26 16:20:54.500,2713.2678904533386
2022-11-26 16:20:55.500,-18979.870148181915
2022-11-26 16:20:56.500,13675.991813659668
2022-11-26 16:20:57.500,13259.353775024414
2022-11-26 16:20:58.500,-513.7842636108398
2022-11-26 16:20:59.500,14059.577698230743
2022-11-26 16:21:00.500,6633.689554691315
2022-11-26 16:21:01.500,21464.55130672455
2022-11-26 16:21:02.500,-3505.086941242218
2022-11-26 16:21:03.500,19282.524811267853
2022-11-26 16:21:04.500,16377.386563301086
2022-11-26 16:21:05.500,6182.74831533432
2022-11-26 16:21:06.500,12790.360067367554
2022-11-26 16:21:07.500,-1689.0281805992126
2022-11-26 16:21:08.500,-11150.166428565979
2022-11-26 16:21:09.500,-19908.054676532745
2022-11-26 16:21:10.500,20794.30707550049
2022-11-26 16:21:11.500,15659.918827533722
2022-11-26 16:21:12.500,-20889.219420433044
2022-11-26 16:21:13.500,22493.39233160019
2022-11-26 16:21:14.500,3549.754083633423
2022-11-26 16:21:15.500,878.6158356666565
2022-11-26 16:21:16.500,-3528.52241230011
2022-11-26 16:21:17.500,17394.589339733124
2022-11-26 16:21:18.500,-13996.298908233643
2022-11-26 16:21:19.500,18124.06284379959
2022-11-26 16:21:20.500,-591.8254041671753
2022-11-26 16:21:21.500,3262.5363478660583
2022-11-26 16:21:22.500,16844.648099899292
2022-11-26 16:21:23.500,27585.509851932526
2022-11-26 16:21:24.500,16511.62160396576
2022-11-26 16:21:25.500,11189.233355998993
2022-11-26 16:21:26.500,15094.845108032227
2022-11-26 16:21:27.500,2649.45686006546
2022-11-26 16:21:28.500,-19139.18138742447
2022-11-26 16:21:29.500,10525.680364131927
2022-11-26 16:21:30.500,6194.542116641998
2022-11-26 16:21:31.500,3109.153868675232
2022-11-26 16:21:32.500,9879.765620708466
2022-11-26 16:21:33.500,3916.377372741699
2022-11-26 16:21:34.500,-17420.760875225067
2022-11-26 16:21:35.500,5294.3508768081665
2022-11-26 16:21:36.500,-20783.5373711586
2022-11-26 16:21:37.500,-15759.925619125366
2022-11-26 16:21:38.500,1745.4361329078674
2022-11-26 16:21:39.500,-1328.202115058899
2022-11-26 16:21:40.500,-14319.840363025665
2022-11-26 16:21:41.500,513.0213890075684
2022-11-26 16:21:42.500,3584.133141040802
2022-11-26 16:21:43.500,-8338.255106925964
2022-11-26 16:21:44.500,15449.85664510727
2022-11-26 16:21:45.500,749.9683971405029
2022-11-26 16:21:46.500,4495.330149173737
2022-11-26 16:21:47.500,12703.94190120697
2022-11-26 16:21:48.500,-9207.946346759796
2022-11-26 16:21:49.500,-10988.834594726562
2022-11-26 16:21:50.500,26259.77715730667
2022-11-26 16:21:51.500,-9868.611090660095
2022-11-26 16:21:52.500,-13712.499338626862
2022-11-26 16:21:53.500,14843.112413406372
2022-11-26 16:21:54.500,19635.724165439606
2022-11-26 16:21:55.500,14457.585917949677
2022-11-26 16:21:56.500,-17098.052330493927
2022-11-26 16:21:57.500,-7621.190577983856
2022-11-26 16:21:58.500,19260.171174049377
2022-11-26 16:21:59.500,-16153.967073917389
2022-11-26 16:22:00.500,-4091.855414390564
2022-11-26 16:22:01.500,-4384.743847846985
2022-11-26 16:22:02.500,-3791.3822808265686
2022-11-26 16:22:03.500,14923.229286193848
2022-11-26 16:22:04.500,-8920.909146785736
2022-11-26 16:22:05.500,-226.79757976531982
2022-11-26 16:22:06.500,-6726.186012744904
2022-11-26 16:22:07.500,13215.675554275513
2022-11-26 16:22:08.500,-17937.71287870407
2022-11-26 16:22:09.500,-399.3513116836548
2022-11-26 16:22:10.500,-15306.989744663239
2022-11-26 16:22:11.500,-21899.878177642822
2022-11-26 16:22:12.500,1471.483389377594
2022-11-26 16:22:13.500,-8167.65504360199
2022-11-26 16:22:14.500,21125.206523418427
2022-11-26 16:22:15.500,-1787.6819095611572
2022-11-26 16:22:16.500,-6850.320342540741
2022-11-26 16:22:17.500,15257.541224002838
2022-11-26 16:22:18.500,-1555.0972089767456
2022-11-26 16:22:19.500,-13608.23564195633
2022-11-26 16:22:20.500,5100.125925064087
2022-11-26 16:22:21.500,-17248.762507915497
2022-11-26 16:22:22.500,-11464.40094089508
2022-11-26 16:22:23.500,-8102.539373874664
2022-11-26 16:22:24.500,-8759.677806854248
2022-11-26 16:22:25.500,2368.183760166168
2022-11-26 16:22:26.500,25510.295327186584
2022-11-26 16:22:27.500,26270.406894207
2022-11-26 16:22:28.500,19092.768461227417
2022-11-26 16:22:29.500,-11018.869971752167
2022-11-26 16:22:30.500,7416.7415952682495
2022-11-26 16:22:31.500,35.35316181182861
2022-11-26 16:22:32.500,22444.964728832245
2022-11-26 16:22:33.500,-13911.673704147339
2022-11-26 16:22:34.500,-1544.8121371269226
2022-11-26 16:22:35.500,-7320.950570106506
2022-11-26 16:22:36.500,25444.16099691391
2022-11-26 16:22:37.500,10505.022563934326
2022-11-26 16:22:38.500,-4482.615869045258
2022-11-26 16:22:39.500,12477.745697975159
2022-11-26 16:22:40.500,4926.357264995575
2022-11-26 16:22:41.500,1228.4688320159912
2022-11-26 16:22:42.500,-7258.9196009635925
2022-11-26 16:22:43.500,10767.191966056824
2022-11-26 16:22:44.500,20665.05353307724
2022-11-26 16:22:45.500,-21522.084899902344
2022-11-26 16:22:46.500,18368.276667118073
2022-11-26 16:22:47.500,-17262.86176633835
2022-11-26 16:22:48.500,-16348.500199317932
2022-11-26 16:22:49.500,23379.361367702484
2022-11-26 16:22:50.500,20402.9729347229
2022-11-26 16:22:51.500,-7292.165498256683
2022-11-26 16:22:52.500,-19273.803931236267
2022-11-26 16:22:53.500,15320.05763578415
2022-11-26 16:22:54.500,-9250.830797195435
2022-11-26 16:22:55.500,-4216.719230175018
2022-11-26 16:22:56.500,-9100.357663154602
2022-11-26 16:22:57.500,898.2539038658142
2022-11-26 16:22:58.500,18218.36547088623
2022-11-26 16:22:59.500,8185.477037906647
2022-11-26 16:23:00.500,11985.088493824005
2022-11-26 16:23:01.500,20949.44983959198
2022-11-26 16:23:02.500,15323.311184883118
2022-11-26 16:23:03.500,-7479.327469825745
2022-11-26 16:23:04.500,3981.283875465393
2022-11-26 16:23:05.500,-1215.854778766632
2022-11-26 16:23:06.500,17407.506566524506
2022-11-26 16:23:07.500,-5491.382088184357
2022-11-26 16:23:08.500,101.479257106781
2022-11-26 16:23:09.500,-14726.409397125244
2022-11-26 16:23:10.500,5453.701948165894
2022-11-26 16:23:11.500,21853.81329345703
2022-11-26 16:23:12.500,11655.174638748169
2022-11-26 16:23:13.500,11179.785984516144
2022-11-26 16:23:14.500,-14938.852670192719
2022-11-26 16:23:15.500,17418.00867509842
2022-11-26 16:23:16.500,15420.120020389557
2022-11-26 16:23:17.500,2352.2313661575317
2022-11-26 16:23:18.500,-15466.90728855133
2022-11-26 16:23:19.500,-19443.795943260193
2022-11-26 16:23:20.500,-15677.434597969055
2022-11-26 16:23:21.500,-2181.0732522010803
2022-11-26 16:23:22.500,7524.538093090057
2022-11-26 16:23:23.500,19441.899438381195
2022-11-26 16:23:24.500,-15388.489216327667
2022-11-26 16:23:25.500,-13115.127870559692
2022-11-26 16:23:26.500,4793.483474731445
2022-11-26 16:23:27.500,7541.594820022583
2022-11-26 16:23:28.500,3287.4561653137207
2022-11-26 16:23:29.500,13861.317511081696
2022-11-26 16:23:30.500,6319.428856372833
2022-11-26 16:23:31.500,24056.79020166397
2022-11-26 16:23:32.500,2437.6515469551086
2022-11-26 16:23:33.500,10002.012892723083
2022-11-26 16:23:34.500,-7560.125761985779
2022-11-26 16:23:35.500,-11067.764416694641
2022-11-26 16:23:36.500,-2009.9030714035034
2022-11-26 16:23:37.500,-20880.54172563553
2022-11-26 16:23:38.500,1363.8196196556091
2022-11-26 16:23:39.500,-7894.569035053253
2022-11-26 16:23:40.500,-4023.7076897621155
2022-11-26 16:23:41.500,-20463.84634399414
2022-11-26 16:23:42.500,-3261.484998703003
2022-11-26 16:23:43.500,12180.126346588135
2022-11-26 16:23:44.500,27541.487691879272
2022-11-26 16:23:45.500,20210.599037647247
2022-11-26 16:23:46.500,21531.210382938385
2022-11-26 16:23:47.500,315.0717282295227
2022-11-26 16:23:48.500,-1441.8169260025024
2022-11-26 16:23:49.500,19004.044419288635
2022-11-26 16:23:50.500,-6340.094235420227
2022-11-26 16:23:51.500,-18904.23289012909
2022-11-26 16:23:52.500,21814.12845516205
2022-11-26 16:23:53.500,10407.739800930023
2022-11-26 16:23:54.500,-8077.148853778839
2022-11-26 16:23:55.500,-5928.787508487701
2022-11-26 16:23:56.500,6524.073837280273
2022-11-26 16:23:57.500,5929.685182571411
2022-11-26 16:23:58.500,-2634.453472137451
2022-11-26 16:23:59.500,-6275.0921268463135
2022-11-26 16:24:00.500,3764.2691140174866
2022-11-26 16:24:01.500,-13203.869750499725
2022-11-26 16:24:02.500,-13713.0086145401
2022-11-26 16:24:03.500,13980.602521419525
2022-11-26 16:24:04.500,26303.713656902313
2022-11-26 16:24:05.500,-9034.925207138062
2022-11-26 16:24:06.500,1642.9359283447266
2022-11-26 16:24:07.500,-16914.95293569565
2022-11-26 16:24:08.500,-10897.091799736023
2022-11-26 16:24:09.500,7246.269335746765
2022-11-26 16:24:10.500,-284.3695282936096
2022-11-26 16:24:11.500,-7673.758392333984
2022-11-26 16:24:12.500,-18465.397256851196
2022-11-26 16:24:13.500,21872.71387910843
2022-11-26 16:24:14.500,4087.825014591217
2022-11-26 16:24:15.500,-13002.563849449158
2022-11-26 16:24:16.500,-21425.952713489532
2022-11-26 16:24:17.500,-5315.591578006744
2022-11-26 16:24:18.500,555.5195579528809
2022-11-26 16:24:19.500,14358.630693912506
2022-11-26 16:24:20.500,14817.991829395294
2022-11-26 16:24:21.500,10516.60296535492
2022-11-26 16:24:22.500,11828.464100837708
2022-11-26 16:24:23.500,-14233.174763202667
2022-11-26 16:24:24.500,11155.186372756958
2022-11-26 16:24:25.500,-15281.202491760254
2022-11-26 16:24:26.500,26583.15864419937
2022-11-26 16:24:27.500,-12458.480219841003
2022-11-26 16:24:28.500,23535.880915641785
2022-11-26 16:24:29.500,9740.49205160141
2022-11-26 16:24:30.500,-1504.396812915802
2022-11-26 16:24:31.500,-1201.2856769561768
2022-11-26 16:24:32.500,23144.32545900345
2022-11-26 16:24:33.500,27622.186594486237
2022-11-26 16:24:34.500,-14612.202269554138
2022-11-26 16:24:35.500,-19180.841133594513
2022-11-26 16:24:36.500,17832.520001888275
2022-11-26 16:24:37.500,24543.6311378479
2022-11-26 16:24:38.500,6246.2422733306885
2022-11-26 16:24:39.500,-8716.396590709686
2022-11-26 16:24:40.500,20123.21454524994
2022-11-26 16:24:41.500,-2021.174319267273
2022-11-26 16:24:42.500,26092.436816692352
2022-11-26 16:24:43.500,12531.297952651978
2022-11-26 16:24:44.500,-101.59091186523438
2022-11-26 16:24:45.500,-15410.22977590561
2022-11-26 16:24:46.500,13684.131359577179
2022-11-26 16:24:47.500,-16121.507504463196
2022-11-26 16:24:48.500,-7467.896368503571
2022-11-26 16:24:49.500,21868.214766979218
2022-11-26 16:24:50.500,-15197.674097061157
2022-11-26 16:24:51.500,13827.68703842163
2022-11-26 16:24:52.500,-18715.451825618744
2022-11-26 16:24:53.500,11620.909310340881
2022-11-26 16:24:54.500,-20546.72955417633
2022-11-26 16:24:55.500,-14240.618418216705
2022-11-26 16:24:56.500,-10229.25728225708
2022-11-26 16:24:57.500,22657.103853225708
2022-11-26 16:24:58.500,-13562.285010814667
2022-11-26 16:24:59.500,11603.326124668121
2022-11-26 16:25:00.500,-14200.562837600708
2022-11-26 16:25:01.500,19414.298100948334
2022-11-26 16:25:02.500,18759.159039497375
2022-11-26 16:25:03.500,-4533.980021476746
2022-11-26 16:25:04.500,-14404.869082927704
2022-11-26 16:25:05.500,12757.991856098175
2022-11-26 16:25:06.500,11861.852794647217
2022-11-26 16:25:07.500,-5083.286266326904
2022-11-26 16:25:08.500,-5390.675327777863
2022-11-26 16:25:09.500,-4693.314388751984
2022-11-26 16:25:10.500,10291.296549797058
2022-11-26 16:25:11.500,-19688.592511177063
2022-11-26 16:25:12.500,-18535.48157262802
2022-11-26 16:25:13.500,-5693.370633602142
2022-11-26 16:25:14.500,-12793.5096950531
2022-11-26 16:25:15.500,24052.35124397278
2022-11-26 16:25:16.500,3323.71218252182
2022-11-26 16:25:17.500,-10031.926878452301
2022-11-26 16:25:18.500,24542.68406009674
2022-11-26 16:25:19.500,-10339.20500087738
2022-11-26 16:25:20.500,-3450.0940623283386
2022-11-26 16:25:21.500,-17249.233123779297
2022-11-26 16:25:22.500,5970.127815246582
2022-11-26 16:25:23.500,-20835.261246204376
2022-11-26 16:25:24.500,-8975.900307178497
2022-11-26 16:25:25.500,13627.210631370544
2022-11-26 16:25:26.500,-9308.178429603577
2022-11-26 16:25:27.500,1421.182508945465
2022-11-26 16:25:28.500,17921.043447971344
2022-11-26 16:25:29.500,18281.404386520386
2022-11-26 16:25:30.500,-20896.234674453735
2022-11-26 16:25:31.500,19238.376264095306
2022-11-26 16:25:32.500,13384.987203121185
2022-11-26 16:25:33.500,18394.098141670227
2022-11-26 16:25:34.500,5877.709080696106
2022-11-26 16:25:35.500,-4133.679980754852
2022-11-26 16:25:36.500,-7268.319042205811
2022-11-26 16:25:37.500,-3417.7081031799316
2022-11-26 16:25:38.500,-15396.09716463089
2022-11-26 16:25:39.500,-13235.486225605011
2022-11-26 16:25:40.500,6989.124712944031
2022-11-26 16:25:41.500,15304.48565196991
2022-11-26 16:25:42.500,-6570.903409481049
2022-11-26 16:25:43.500,9400.70752954483
2022-11-26 16:25:44.500,18500.068468093872
2022-11-26 16:25:45.500,20295.42940711975
2022-11-26 16:25:46.500,-1670.4596543312073
2022-11-26 16:25:47.500,-11100.348715305328
2022-11-26 16:25:48.500,17769.012223243713
2022-11-26 16:25:49.500,5167.123162269592
2022-11-26 16:25:50.500,-9176.515899181366
2022-11-26 16:25:51.500,-15933.154960155487
2022-11-26 16:25:52.500,-9937.794021606445
2022-11-26 16:25:53.500,24360.316916942596
2022-11-26 16:25:54.500,18883.677855968475
2022-11-26 16:25:55.500,24473.038794517517
2022-11-26 16:25:56.500,22613.899733543396
2022-11-26 16:25:57.500,14715.510672092438
2022-11-26 16:25:58.500,22132.371611118317
2022-11-26 16:25:59.500,-10148.767450332642
2022-11-26 16:26:00.500,26191.84337759018
2022-11-26 16:26:01.500,-17515.545905590057
2022-11-26 16:26:02.500,-8513.935188770294
2022-11-26 16:26:03.500,27611.17552804947
2022-11-26 16:26:04.500,767.0362448692322
2022-11-26 16:26:05.500,-8436.103038311005
2022-11-26 16:26:06.500,2103.7576785087585
2022-11-26 16:26:07.500,-19787.63160467148
2022-11-26 16:26:08.500,-17622.520887851715
2022-11-26 16:26:09.500,7737.339828968048
2022-11-26 16:26:10.500,17806.70054578781
2022-11-26 16:26:11.500,-13748.688737392426
2022-11-26 16:26:12.500,22247.671979427338
2022-11-26 16:26:13.500,-7885.717303752899
2022-11-26 16:26:14.500,-14232.606586933136
2022-11-26 16:26:15.500,21139.254129886627
2022-11-26 16:26:16.500,-9396.38515329361
2022-11-26 16:26:17.500,-837.0244364738464
2022-11-26 16:26:18.500,-13532.663719654083
2022-11-26 16:26:19.500,13500.94699716568
2022-11-26 16:26:20.500,-19162.442286014557
2022-11-26 16:26:21.500,18677.668430805206
2022-11-26 16:26:22.500,25774.27914762497
2022-11-26 16:26:23.500,-6331.360135555267
2022-11-26 16:26:24.500,25560.250581264496
2022-11-26 16:26:25.500,22142.11129808426
2022-11-26 16:26:26.500,-15067.777985095978
2022-11-26 16:26:27.500,19037.582731723785
2022-11-26 16:26:28.500,-12290.306551456451
2022-11-26 16:26:29.500,-4161.695834636688
2022-11-26 16:26:30.500,2796.414882183075
2022-11-26 16:26:31.500,25108.775599002838
2022-11-26 16:26:32.500,5546.636315822601
2022-11-26 16:26:33.500,2956.9970326423645
2022-11-26 16:26:34.500,-18834.142250537872
2022-11-26 16:26:35.500,-9579.28153371811
2022-11-26 16:26:36.500,4146.329183101654
2022-11-26 16:26:37.500,19597.439899921417
2022-11-26 16:26:38.500,12366.05061674118
2022-11-26 16:26:39.500,-1669.3386664390564
2022-11-26 16:26:40.500,21608.522050380707
2022-11-26 16:26:41.500,-5144.61723279953
2022-11-26 16:26:42.500,-2173.506515979767
2022-11-26 16:26:43.500,1822.8542008399963
2022-11-26 16:26:44.500,17447.71491765976
2022-11-26 16:26:45.500,-8441.174365520477
2022-11-26 16:26:46.500,8979.936351299286
2022-11-26 16:26:47.500,-18758.70293188095
2022-11-26 16:26:48.500,5451.407784938812
2022-11-26 16:26:49.500,18283.768501758575
2022-11-26 16:26:50.500,-16361.370781421661
2022-11-26 16:26:51.500,13538.489935398102
2022-11-26 16:26:52.500,3272.100652217865
2022-11-26 16:26:53.500,-20501.288630962372
2022-11-26 16:26:54.500,1414.3220853805542
2022-11-26 16:26:55.500,1560.9328026771545
2022-11-26 16:26:56.500,27597.543519496918
2022-11-26 16:26:57.500,-8425.345764160156
2022-11-26 16:26:58.500,-7632.985046863556
2022-11-26 16:26:59.500,-21564.874330043793
2022-11-26 16:27:00.500,12956.736281871796
2022-11-26 16:27:01.500,5060.846789360046
2022-11-26 16:27:02.500,-15299.292703151703
2022-11-26 16:27:03.500,15578.06780385971
2022-11-26 16:27:04.500,16069.178311347961
2022-11-26 16:27:05.500,8930.288818836212
2022-11-26 16:27:06.500,-2500.350673675537
2022-11-26 16:27:07.500,579.0098338127136
2022-11-26 16:27:08.500,20426.370341300964
2022-11-26 16:27:09.500,-16621.769151210785
2022-11-26 16:27:10.500,12788.591355800629
2022-11-26 16:27:11.500,-1991.7981367111206
2022-11-26 16:27:12.500,5555.81237077713
2022-11-26 16:27:13.500,-15388.07712173462
2022-11-26 16:27:14.500,26881.03338575363
2022-11-26 16:27:15.500,19632.643893241882
2022-11-26 16:27:16.500,16322.504400253296
2022-11-26 16:27:17.500,25401.114907741547
2022-11-26 16:27:18.500,-5077.024584770203
2022-11-26 16:27:19.500,-867.4140772819519
2022-11-26 16:27:20.500,9968.696430206299
2022-11-26 16:27:21.500,25823.30693769455
2022-11-26 16:27:22.500,-4300.0825548172
2022-11-26 16:27:23.500,-10318.222047805786
2022-11-26 16:27:24.500,25009.888459682465
2022-11-26 16:27:25.500,27362.748967170715
2022-11-26 16:27:26.500,7793.359474658966
2022-11-26 16:27:27.500,-12716.030017852783
2022-11-26 16:27:28.500,-6326.1695103645325
2022-11-26 16:27:29.500,-14888.059003353119
2022-11-26 16:27:30.500,-21467.698495864868
2022-11-26 16:27:31.500,-19582.587988376617
2022-11-26 16:27:32.500,488.7725191116333
2022-11-26 16:27:33.500,-15079.616973400116
2022-11-26 16:27:34.500,23015.743534088135
2022-11-26 16:27:35.500,20551.104041576385
2022-11-26 16:27:36.500,-14884.535451412201
2022-11-26 16:27:37.500,4785.82505607605
2022-11-26 16:27:38.500,4632.6855635643005
2022-11-26 16:27:39.500,20880.29607105255
2022-11-26 16:27:40.500,10629.156578540802
2022-11-26 16:27:41.500,-14453.982913970947
2022-11-26 16:27:42.500,22244.627593517303
2022-11-26 16:27:43.500,2777.238100528717
2022-11-26 16:27:44.500,25185.598608016968
2022-11-26 16:27:45.500,7903.7091155052185
2022-11-26 16:27:46.500,-8156.930377006531
2022-11-26 16:27:47.500,26202.18013048172
2022-11-26 16:27:48.500,6051.290637969971
2022-11-26 16:27:49.500,-18386.098855018616
2022-11-26 16:27:50.500,12677.761652469635
2022-11-26 16:27:51.500,-7306.377840042114
2022-11-26 16:27:52.500,17950.482667446136
2022-11-26 16:27:53.500,-3497.406825065613
2022-11-26 16:27:54.500,16654.453682422638
2022-11-26 16:27:55.500,-22150.43581008911
2022-11-26 16:27:56.500,-5382.825303077698
2022-11-26 16:27:57.500,24155.285204410553
2022-11-26 16:27:58.500,-20252.854288101196
2022-11-26 16:27:59.500,25023.006219387054
2022-11-26 16:28:00.500,15709.616615772247
2022-11-26 16:28:01.500,14508.72690153122
2022-11-26 16:28:02.500,8563.337186813354
2022-11-26 16:28:03.500,12766.697472572327
2022-11-26 16:28:04.500,3245.8077578544617
2022-11-26 16:28:05.500,14628.418043613434
2022-11-26 16:28:06.500,9796.028328895569
2022-11-26 16:28:07.500,-19898.61138534546
2022-11-26 16:28:08.500,7667.998899936676
2022-11-26 16:28:09.500,1308.3591856956482
2022-11-26 16:28:10.500,26299.969470977783
2022-11-26 16:28:11.500,-12167.920243263245
2022-11-26 16:28:12.500,-12185.30995798111
2022-11-26 16:28:13.500,12415.550327777863
2022-11-26 16:28:14.500,-5010.839386463165
2022-11-26 16:28:15.500,-9587.22910118103
2022-11-26 16:28:16.500,18343.381184577942
2022-11-26 16:28:17.500,-17563.258530139923
2022-11-26 16:28:18.500,-2204.898244380951
2022-11-26 16:28:19.500,-10096.787959098816
2022-11-26 16:28:20.500,-14669.927673339844
2022-11-26 16:28:21.500,-4626.317388057709
2022-11-26 16:28:22.500,19471.792897701263
2022-11-26 16:28:23.500,-11993.346817016602
2022-11-26 16:28:24.500,26914.51346874237
2022-11-26 16:28:25.500,-48.626245975494385
2022-11-26 16:28:26.500,24146.234039783478
2022-11-26 16:28:27.500,3045.844325065613
2022-11-26 16:28:28.500,-11283.795389175415
2022-11-26 16:28:29.500,-18155.68510389328
2022-11-26 16:28:30.500,27514.175181865692
2022-11-26 16:28:31.500,22791.285467147827
2022-11-26 16:28:32.500,-588.8542470932007
2022-11-26 16:28:33.500,-12567.243961811066
2022-11-26 16:28:34.500,7028.1163239479065
2022-11-26 16:28:35.500,12620.476609706879
2022-11-26 16:28:36.500,14584.086894989014
2022-11-26 16:28:37.500,227.69718074798584
2022-11-26 16:28:38.500,15928.55746603012
2022-11-26 16:28:39.500,20172.417751789093
2022-11-26 16:28:40.500,-14884.971962928772
2022-11-26 16:28:41.500,10790.8883228302
2022-11-26 16:28:42.500,-3945.501391887665
2022-11-26 16:28:43.500,-17910.641106128693
2022-11-26 16:28:44.500,-10447.530820846558
2022-11-26 16:28:45.500,-13279.420535087585
2022-11-26 16:28:46.500,4303.93975019455
2022-11-26 16:28:47.500,-16188.199964046478
2022-11-26 16:28:48.500,-5847.839678764343
2022-11-26 16:28:49.500,-16293.479393005371
2022-11-26 16:28:50.500,17676.880892276764
2022-11-26 16:28:51.500,23791.741178035736
2022-11-26 16:28:52.500,-8751.398536682129
2022-11-26 16:28:53.500,-10356.288250923157
2022-11-26 16:28:54.500,-17293.42796564102
2022-11-26 16:28:55.500,-2192.8176798820496
2022-11-26 16:28:56.500,12034.042605876923
2022-11-26 16:28:57.500,10648.652891159058
2022-11-26 16:28:58.500,1421.0131769180298
2022-11-26 16:28:59.500,5976.373462200165
2022-11-26 16:29:00.500,14427.733643054962
2022-11-26 16:29:01.500,-6439.156280517578
2022-11-26 16:29:02.500,-15522.046204566956
2022-11-26 16:29:03.500,-18944.436128139496
2022-11-26 16:29:04.500,7645.173947811127
2022-11-26 16:29:05.500,1526.0340242385864
2022-11-26 16:29:06.500,472.144100189209
2022-11-26 16:29:07.500,4810.504176616669
2022-11-26 16:29:08.500,9241.114252567291
2022-11-26 16:29:09.500,-21427.52567100525
2022-11-26 16:29:10.500,-11705.665595054626
2022-11-26 16:29:11.500,-4846.055518627167
2022-11-26 16:29:12.500,22688.054557323456
2022-11-26 16:29:13.500,-6307.8353662490845
