isotime,frequency
2022-11-25 15:30:09.500,-3290.000
2022-11-25 15:30:10.500,-3291.000
2022-11-25 15:30:11.500,-3291.000
2022-11-25 15:30:12.500,-3291.000
2022-11-25 15:30:13.500,-3291.000
2022-11-25 15:30:14.500,-3291.000
2022-11-25 15:30:15.500,-3291.000
2022-11-25 15:30:16.500,-3291.000
2022-11-25 15:30:17.500,-3291.000
2022-11-25 15:30:18.500,-3291.000
2022-11-25 15:30:19.500,-3292.000
2022-11-25 15:30:20.500,-3292.000
2022-11-25 15:30:21.500,-3292.000
2022-11-25 15:30:22.500,-3292.000
2022-11-25 15:30:23.500,-3292.000
2022-11-25 15:30:24.500,-3292.000
2022-11-25 15:30:25.500,-3292.000
2022-11-25 15:30:26.500,-3292.000
2022-11-25 15:30:27.500,-3292.000
2022-11-25 15:30:28.500,-3293.000
2022-11-25 15:30:29.500,-3293.000
2022-11-25 15:30:30.500,-3293.000
2022-11-25 15:30:31.500,-3293.000
2022-11-25 15:30:32.500,-3293.000
2022-11-25 15:30:33.500,-3293.000
2022-11-25 15:30:34.500,-3293.000
2022-11-25 15:30:35.500,-3293.000
2022-11-25 15:30:36.500,-3293.000
2022-11-25 15:30:37.500,-3294.000
2022-11-25 15:30:38.500,-3294.000
2022-11-25 15:30:39.500,-3294.000
2022-11-25 15:30:40.500,-3294.000
2022-11-25 15:30:41.500,-3294.000
2022-11-25 15:30:42.500,-3294.000
2022-11-25 15:30:43.500,-3294.000
2022-11-25 15:30:44.500,-3294.000
2022-11-25 15:30:45.500,-3294.000
2022-11-25 15:30:46.500,-3295.000
2022-11-25 15:30:47.500,-3295.000
2022-11-25 15:30:48.500,-3295.000
2022-11-25 15:30:49.500,-3295.000
2022-11-25 15:30:50.500,-3295.000
2022-11-25 15:30:51.500,-3295.000
2022-11-25 15:30:52.500,-3295.000
2022-11-25 15:30:53.500,-3295.000
2022-11-25 15:30:54.500,-3295.000
2022-11-25 15:30:55.500,-3296.000
2022-11-25 15:30:56.500,-3296.000
2022-11-25 15:30:57.500,-3296.000
2022-11-25 15:30:58.500,-3296.000
2022-11-25 15:30:59.500,-3296.000
2022-11-25 15:31:00.500,-3296.000
2022-11-25 15:31:01.500,-3296.000
2022-11-25 15:31:02.500,-3296.000
2022-11-25 15:31:03.500,-3296.000
2022-11-25 15:31:04.500,-3297.000
2022-11-25 15:31:05.500,-3297.000
2022-11-25 15:31:06.500,-3297.000
2022-11-25 15:31:07.500,-3297.000
2022-11-25 15:31:08.500,-3297.000
2022-11-25 15:31:09.500,-3297.000
2022-11-25 15:31:10.500,-3297.000
2022-11-25 15:31:11.500,-3297.000
2022-11-25 15:31:12.500,-3297.000
2022-11-25 15:31:13.500,-3298.000
2022-11-25 15:31:14.500,-3298.000
2022-11-25 15:31:15.500,-3298.000
2022-11-25 15:31:16.500,-3298.000
2022-11-25 15:31:17.500,-3298.000
2022-11-25 15:31:18.500,-3298.000
2022-11-25 15:31:19.500,-3298.000
2022-11-25 15:31:20.500,-3298.000
2022-11-25 15:31:21.500,-3299.000
2022-11-25 15:31:22.500,-3299.000
2022-11-25 15:31:23.500,-3299.000
2022-11-25 15:31:24.500,-3299.000
2022-11-25 15:31:25.500,-3299.000
2022-11-25 15:31:26.500,-3299.000
2022-11-25 15:31:27.500,-3299.000
2022-11-25 15:31:28.500,-3299.000
2022-11-25 15:31:29.500,-3299.000
2022-11-25 15:31:30.500,-3300.000
2022-11-25 15:31:31.500,-3300.000
2022-11-25 15:31:32.500,-3300.000
2022-11-25 15:31:33.500,-3300.000
2022-11-25 15:31:34.500,-3300.000
2022-11-25 15:31:35.500,-3300.000
2022-11-25 15:31:36.500,-3300.000
2022-11-25 15:31:37.500,-3300.000
2022-11-25 15:31:38.500,-3300.000
2022-11-25 15:31:39.500,-3301.000
2022-11-25 15:31:40.500,-3301.000
2022-11-25 15:31:41.500,-3301.000
2022-11-25 15:31:42.500,-3301.000
2022-11-25 15:31:43.500,-3301.000
2022-11-25 15:31:44.500,-3301.000
2022-11-25 15:31:45.500,-3301.000
2022-11-25 15:31:46.500,-3301.000
2022-11-25 15:31:47.500,-3301.000
2022-11-25 15:31:48.500,-3302.000
2022-11-25 15:31:49.500,-3302.000
2022-11-25 15:31:50.500,-3302.000
2022-11-25 15:31:51.500,-3302.000
2022-11-25 15:31:52.500,-3302.000
2022-11-25 15:31:53.500,-3302.000
2022-11-25 15:31:54.500,-3302.000
2022-11-25 15:31:55.500,-3302.000
2022-11-25 15:31:56.500,-3302.000
2022-11-25 15:31:57.500,-3303.000
2022-11-25 15:31:58.500,-3303.000
2022-11-25 15:31:59.500,-3303.000
2022-11-25 15:32:00.500,-3303.000
2022-11-25 15:32:01.500,-3303.000
2022-11-25 15:32:02.500,-3303.000
2022-11-25 15:32:03.500,-3303.000
2022-11-25 15:32:04.500,-3303.000
2022-11-25 15:32:05.500,-3303.000
2022-11-25 15:32:06.500,-3304.000
2022-11-25 15:32:07.500,-3304.000
2022-11-25 15:32:08.500,-3304.000
2022-11-25 15:32:09.500,-3304.000
2022-11-25 15:32:10.500,-3304.000
2022-11-25 15:32:11.500,-3304.000
2022-11-25 15:32:12.500,-3304.000
2022-11-25 15:32:13.500,-3304.000
2022-11-25 15:32:14.500,-3304.000
2022-11-25 15:32:15.500,-3305.000
2022-11-25 15:32:16.500,-3305.000
2022-11-25 15:32:17.500,-3305.000
2022-11-25 15:32:18.500,-3305.000
2022-11-25 15:32:19.500,-3305.000
2022-11-25 15:32:20.500,-3305.000
2022-11-25 15:32:21.500,-3305.000
2022-11-25 15:32:22.500,-3305.000
2022-11-25 15:32:23.500,-3305.000
2022-11-25 15:32:24.500,-3306.000
2022-11-25 15:32:25.500,-3306.000
2022-11-25 15:32:26.500,-3306.000
2022-11-25 15:32:27.500,-3306.000
2022-11-25 15:32:28.500,-3306.000
2022-11-25 15:32:29.500,-3306.000
2022-11-25 15:32:30.500,-3306.000
2022-11-25 15:32:31.500,-3306.000
2022-11-25 15:32:32.500,-3306.000
2022-11-25 15:32:33.500,-3307.000
2022-11-25 15:32:34.500,-3307.000
2022-11-25 15:32:35.500,-3307.000
2022-11-25 15:32:36.500,-3307.000
2022-11-25 15:32:37.500,-3307.000
2022-11-25 15:32:38.500,-3307.000
2022-11-25 15:32:39.500,-3307.000
2022-11-25 15:32:40.500,-3307.000
2022-11-25 15:32:41.500,-3307.000
2022-11-25 15:32:42.500,-3308.000
2022-11-25 15:32:43.500,-3308.000
2022-11-25 15:32:44.500,-3308.000
2022-11-25 15:32:45.500,-3308.000
2022-11-25 15:32:46.500,-3308.000
2022-11-25 15:32:47.500,-3308.000
2022-11-25 15:32:48.500,-3308.000
2022-11-25 15:32:49.500,-3308.000
2022-11-25 15:32:50.500,-3308.000
2022-11-25 15:32:51.500,-3309.000
2022-11-25 15:32:52.500,-3309.000
2022-11-25 15:32:53.500,-3309.000
2022-11-25 15:32:54.500,-3309.000
2022-11-25 15:32:55.500,-3309.000
2022-11-25 15:32:56.500,-3309.000
2022-11-25 15:32:57.500,-3309.000
2022-11-25 15:32:58.500,-3309.000
2022-11-25 15:32:59.500,-3309.000
2022-11-25 15:33:00.500,-3310.000
2022-11-25 15:33:01.500,-3310.000
2022-11-25 15:33:02.500,-3310.000
2022-11-25 15:33:03.500,-3310.000
2022-11-25 15:33:04.500,-3310.000
2022-11-25 15:33:05.500,-3310.000
2022-11-25 15:33:06.500,-3310.000
2022-11-25 15:33:07.500,-3310.000
2022-11-25 15:33:08.500,-3311.000
2022-11-25 15:33:09.500,-3311.000
2022-11-25 15:33:10.500,-3311.000
2022-11-25 15:33:11.500,-3311.000
2022-11-25 15:33:12.500,-3311.000
2022-11-25 15:33:13.500,-3311.000
2022-11-25 15:33:14.500,-3311.000
2022-11-25 15:33:15.500,-3311.000
2022-11-25 15:33:16.500,-3311.000
2022-11-25 15:33:17.500,-3312.000
2022-11-25 15:33:18.500,-3312.000
2022-11-25 15:33:19.500,-3312.000
2022-11-25 15:33:20.500,-3312.000
2022-11-25 15:33:21.500,-3312.000
2022-11-25 15:33:22.500,-3312.000
2022-11-25 15:33:23.500,-3312.000
2022-11-25 15:33:24.500,-3312.000
2022-11-25 15:33:25.500,-3313.000
2022-11-25 15:33:26.500,-3313.000
2022-11-25 15:33:27.500,-3313.000
2022-11-25 15:33:28.500,-3313.000
2022-11-25 15:33:29.500,-3313.000
2022-11-25 15:33:30.500,-3313.000
2022-11-25 15:33:31.500,-3313.000
2022-11-25 15:33:32.500,-3313.000
2022-11-25 15:33:33.500,-3313.000
2022-11-25 15:33:34.500,-3314.000
2022-11-25 15:33:35.500,-3314.000
2022-11-25 15:33:36.500,-3314.000
2022-11-25 15:33:37.500,-3314.000
2022-11-25 15:33:38.500,-3314.000
2022-11-25 15:33:39.500,-3314.000
2022-11-25 15:33:40.500,-3314.000
2022-11-25 15:33:41.500,-3314.000
2022-11-25 15:33:42.500,-3315.000
2022-11-25 15:33:43.500,-3315.000
2022-11-25 15:33:44.500,-3315.000
2022-11-25 15:33:45.500,-3315.000
2022-11-25 15:33:46.500,-3315.000
2022-11-25 15:33:47.500,-3315.000
2022-11-25 15:33:48.500,-3315.000
2022-11-25 15:33:49.500,-3315.000
2022-11-25 15:33:50.500,-3315.000
2022-11-25 15:33:51.500,-3316.000
2022-11-25 15:33:52.500,-3316.000
2022-11-25 15:33:53.500,-3316.000
2022-11-25 15:33:54.500,-3316.000
2022-11-25 15:33:55.500,-3316.000
2022-11-25 15:33:56.500,-3316.000
2022-11-25 15:33:57.500,-3316.000
2022-11-25 15:33:58.500,-3316.000
2022-11-25 15:33:59.500,-3317.000
2022-11-25 15:34:00.500,-3317.000
2022-11-25 15:34:01.500,-3317.000
2022-11-25 15:34:02.500,-3317.000
2022-11-25 15:34:03.500,-3317.000
2022-11-25 15:34:04.500,-3317.000
2022-11-25 15:34:05.500,-3317.000
2022-11-25 15:34:06.500,-3317.000
2022-11-25 15:34:07.500,-3317.000
2022-11-25 15:34:08.500,-3318.000
2022-11-25 15:34:09.500,-3318.000
2022-11-25 15:34:10.500,-3318.000
2022-11-25 15:34:11.500,-3318.000
2022-11-25 15:34:12.500,-3318.000
2022-11-25 15:34:13.500,-3318.000
2022-11-25 15:34:14.500,-3318.000
2022-11-25 15:34:15.500,-3318.000
2022-11-25 15:34:16.500,-3319.000
2022-11-25 15:34:17.500,-3319.000
2022-11-25 15:34:18.500,-3319.000
2022-11-25 15:34:19.500,-3319.000
2022-11-25 15:34:20.500,-3319.000
2022-11-25 15:34:21.500,-3319.000
2022-11-25 15:34:22.500,-3319.000
2022-11-25 15:34:23.500,-3319.000
2022-11-25 15:34:24.500,-3319.000
2022-11-25 15:34:25.500,-3320.000
2022-11-25 15:34:26.500,-3320.000
2022-11-25 15:34:27.500,-3320.000
2022-11-25 15:34:28.500,-3320.000
2022-11-25 15:34:29.500,-3320.000
2022-11-25 15:34:30.500,-3320.000
2022-11-25 15:34:31.500,-3320.000
2022-11-25 15:34:32.500,-3320.000
2022-11-25 15:34:33.500,-3321.000
2022-11-25 15:34:34.500,-3321.000
2022-11-25 15:34:35.500,-3321.000
2022-11-25 15:34:36.500,-3321.000
2022-11-25 15:34:37.500,-3321.000
2022-11-25 15:34:38.500,-3321.000
2022-11-25 15:34:39.500,-3321.000
2022-11-25 15:34:40.500,-3321.000
2022-11-25 15:34:41.500,-3321.000
2022-11-25 15:34:42.500,-3322.000
2022-11-25 15:34:43.500,-3322.000
2022-11-25 15:34:44.500,-3322.000
2022-11-25 15:34:45.500,-3322.000
2022-11-25 15:34:46.500,-3322.000
2022-11-25 15:34:47.500,-3322.000
2022-11-25 15:34:48.500,-3322.000
2022-11-25 15:34:49.500,-3322.000
2022-11-25 15:34:50.500,-3322.000
2022-11-25 15:34:51.500,-3323.000
2022-11-25 15:34:52.500,-3323.000
2022-11-25 15:34:53.500,-3323.000
2022-11-25 15:34:54.500,-3323.000
2022-11-25 15:34:55.500,-3323.000
2022-11-25 15:34:56.500,-3323.000
2022-11-25 15:34:57.500,-3323.000
2022-11-25 15:34:58.500,-3323.000
2022-11-25 15:34:59.500,-3324.000
2022-11-25 15:35:00.500,-3324.000
2022-11-25 15:35:01.500,-3324.000
2022-11-25 15:35:02.500,-3324.000
2022-11-25 15:35:03.500,-3324.000
2022-11-25 15:35:04.500,-3324.000
2022-11-25 15:35:05.500,-3324.000
2022-11-25 15:35:06.500,-3324.000
2022-11-25 15:35:07.500,-3324.000
2022-11-25 15:35:08.500,-3325.000
2022-11-25 15:35:09.500,-3325.000
2022-11-25 15:35:10.500,-3325.000
2022-11-25 15:35:11.500,-3325.000
2022-11-25 15:35:12.500,-3325.000
2022-11-25 15:35:13.500,-3325.000
2022-11-25 15:35:14.500,-3325.000
2022-11-25 15:35:15.500,-3325.000
2022-11-25 15:35:16.500,-3326.000
2022-11-25 15:35:17.500,-3326.000
2022-11-25 15:35:18.500,-3326.000
2022-11-25 15:35:19.500,-3326.000
2022-11-25 15:35:20.500,-3326.000
2022-11-25 15:35:21.500,-3326.000
2022-11-25 15:35:22.500,-3326.000
2022-11-25 15:35:23.500,-3326.000
2022-11-25 15:35:24.500,-3326.000
2022-11-25 15:35:25.500,-3327.000
2022-11-25 15:35:26.500,-3327.000
2022-11-25 15:35:27.500,-3327.000
2022-11-25 15:35:28.500,-3327.000
2022-11-25 15:35:29.500,-3327.000
2022-11-25 15:35:30.500,-3327.000
2022-11-25 15:35:31.500,-3327.000
2022-11-25 15:35:32.500,-3327.000
2022-11-25 15:35:33.500,-3328.000
2022-11-25 15:35:34.500,-3328.000
2022-11-25 15:35:35.500,-3328.000
2022-11-25 15:35:36.500,-3328.000
2022-11-25 15:35:37.500,-3328.000
2022-11-25 15:35:38.500,-3328.000
2022-11-25 15:35:39.500,-3328.000
2022-11-25 15:35:40.500,-3328.000
2022-11-25 15:35:41.500,-3328.000
2022-11-25 15:35:42.500,-3329.000
2022-11-25 15:35:43.500,-3329.000
2022-11-25 15:35:44.500,-3329.000
2022-11-25 15:35:45.500,-3329.000
2022-11-25 15:35:46.500,-3329.000
2022-11-25 15:35:47.500,-3329.000
2022-11-25 15:35:48.500,-3329.000
2022-11-25 15:35:49.500,-3329.000
2022-11-25 15:35:50.500,-3330.000
2022-11-25 15:35:51.500,-3330.000
2022-11-25 15:35:52.500,-3330.000
2022-11-25 15:35:53.500,-3330.000
2022-11-25 15:35:54.500,-3330.000
2022-11-25 15:35:55.500,-3330.000
2022-11-25 15:35:56.500,-3330.000
2022-11-25 15:35:57.500,-3330.000
2022-11-25 15:35:58.500,-3330.000
2022-11-25 15:35:59.500,-3331.000
2022-11-25 15:36:00.500,-3331.000
2022-11-25 15:36:01.500,-3331.000
2022-11-25 15:36:02.500,-3331.000
2022-11-25 15:36:03.500,-3331.000
2022-11-25 15:36:04.500,-3331.000
2022-11-25 15:36:05.500,-3331.000
2022-11-25 15:36:06.500,-3331.000
2022-11-25 15:36:07.500,-3331.000
2022-11-25 15:36:08.500,-3332.000
2022-11-25 15:36:09.500,-3332.000
2022-11-25 15:36:10.500,-3332.000
2022-11-25 15:36:11.500,-3332.000
2022-11-25 15:36:12.500,-3332.000
2022-11-25 15:36:13.500,-3332.000
2022-11-25 15:36:14.500,-3332.000
2022-11-25 15:36:15.500,-3332.000
2022-11-25 15:36:16.500,-3333.000
2022-11-25 15:36:17.500,-3333.000
2022-11-25 15:36:18.500,-3333.000
2022-11-25 15:36:19.500,-3333.000
2022-11-25 15:36:20.500,-3333.000
2022-11-25 15:36:21.500,-3333.000
2022-11-25 15:36:22.500,-3333.000
2022-11-25 15:36:23.500,-3333.000
2022-11-25 15:36:24.500,-3333.000
2022-11-25 15:36:25.500,-3334.000
2022-11-25 15:36:26.500,-3334.000
2022-11-25 15:36:27.500,-3334.000
2022-11-25 15:36:28.500,-3334.000
2022-11-25 15:36:29.500,-3334.000
2022-11-25 15:36:30.500,-3334.000
2022-11-25 15:36:31.500,-3334.000
2022-11-25 15:36:32.500,-3334.000
2022-11-25 15:36:33.500,-3335.000
2022-11-25 15:36:34.500,-3335.000
2022-11-25 15:36:35.500,-3335.000
2022-11-25 15:36:36.500,-3335.000
2022-11-25 15:36:37.500,-3335.000
2022-11-25 15:36:38.500,-3335.000
2022-11-25 15:36:39.500,-3335.000
2022-11-25 15:36:40.500,-3335.000
2022-11-25 15:36:41.500,-3335.000
2022-11-25 15:36:42.500,-3336.000
2022-11-25 15:36:43.500,-3336.000
2022-11-25 15:36:44.500,-3336.000
2022-11-25 15:36:45.500,-3336.000
2022-11-25 15:36:46.500,-3336.000
2022-11-25 15:36:47.500,-3336.000
2022-11-25 15:36:48.500,-3336.000
2022-11-25 15:36:49.500,-3336.000
2022-11-25 15:36:50.500,-3336.000
2022-11-25 15:36:51.500,-3337.000
2022-11-25 15:36:52.500,-3337.000
2022-11-25 15:36:53.500,-3337.000
2022-11-25 15:36:54.500,-3337.000
2022-11-25 15:36:55.500,-3337.000
2022-11-25 15:36:56.500,-3337.000
2022-11-25 15:36:57.500,-3337.000
2022-11-25 15:36:58.500,-3337.000
2022-11-25 15:36:59.500,-3338.000
2022-11-25 15:37:00.500,-3338.000
2022-11-25 15:37:01.500,-3338.000
2022-11-25 15:37:02.500,-3338.000
2022-11-25 15:37:03.500,-3338.000
2022-11-25 15:37:04.500,-3338.000
2022-11-25 15:37:05.500,-3338.000
2022-11-25 15:37:06.500,-3338.000
2022-11-25 15:37:07.500,-3338.000
2022-11-25 15:37:08.500,-3339.000
2022-11-25 15:37:09.500,-3339.000
2022-11-25 15:37:10.500,-3339.000
2022-11-25 15:37:11.500,-3339.000
2022-11-25 15:37:12.500,-3339.000
2022-11-25 15:37:13.500,-3339.000
2022-11-25 15:37:14.500,-3339.000
2022-11-25 15:37:15.500,-3339.000
2022-11-25 15:37:16.500,-3340.000
2022-11-25 15:37:17.500,-3340.000
2022-11-25 15:37:18.500,-3340.000
2022-11-25 15:37:19.500,-3340.000
2022-11-25 15:37:20.500,-3340.000
2022-11-25 15:37:21.500,-3340.000
2022-11-25 15:37:22.500,-3340.000
2022-11-25 15:37:23.500,-3340.000
2022-11-25 15:37:24.500,-3340.000
2022-11-25 15:37:25.500,-3341.000
2022-11-25 15:37:26.500,-3341.000
2022-11-25 15:37:27.500,-3341.000
2022-11-25 15:37:28.500,-3341.000
2022-11-25 15:37:29.500,-3341.000
2022-11-25 15:37:30.500,-3341.000
2022-11-25 15:37:31.500,-3341.000
2022-11-25 15:37:32.500,-3341.000
2022-11-25 15:37:33.500,-3341.000
2022-11-25 15:37:34.500,-3342.000
2022-11-25 15:37:35.500,-3342.000
2022-11-25 15:37:36.500,-3342.000
2022-11-25 15:37:37.500,-3342.000
2022-11-25 15:37:38.500,-3342.000
2022-11-25 15:37:39.500,-3342.000
2022-11-25 15:37:40.500,-3342.000
2022-11-25 15:37:41.500,-3342.000
2022-11-25 15:37:42.500,-3343.000
2022-11-25 15:37:43.500,-3343.000
2022-11-25 15:37:44.500,-3343.000
2022-11-25 15:37:45.500,-3343.000
2022-11-25 15:37:46.500,-3343.000
2022-11-25 15:37:47.500,-3343.000
2022-11-25 15:37:48.500,-3343.000
2022-11-25 15:37:49.500,-3343.000
2022-11-25 15:37:50.500,-3343.000
2022-11-25 15:37:51.500,-3344.000
2022-11-25 15:37:52.500,-3344.000
2022-11-25 15:37:53.500,-3344.000
2022-11-25 15:37:54.500,-3344.000
2022-11-25 15:37:55.500,-3344.000
2022-11-25 15:37:56.500,-3344.000
2022-11-25 15:37:57.500,-3344.000
2022-11-25 15:37:58.500,-3344.000
2022-11-25 15:37:59.500,-3344.000
2022-11-25 15:38:00.500,-3345.000
2022-11-25 15:38:01.500,-3345.000
2022-11-25 15:38:02.500,-3345.000
2022-11-25 15:38:03.500,-3345.000
2022-11-25 15:38:04.500,-3345.000
2022-11-25 15:38:05.500,-3345.000
2022-11-25 15:38:06.500,-3345.000
2022-11-25 15:38:07.500,-3345.000
2022-11-25 15:38:08.500,-3346.000
2022-11-25 15:38:09.500,-3346.000
2022-11-25 15:38:10.500,-3346.000
2022-11-25 15:38:11.500,-3346.000
2022-11-25 15:38:12.500,-3346.000
2022-11-25 15:38:13.500,-3346.000
2022-11-25 15:38:14.500,-3346.000
2022-11-25 15:38:15.500,-3346.000
2022-11-25 15:38:16.500,-3346.000
2022-11-25 15:38:17.500,-3347.000
2022-11-25 15:38:18.500,-3347.000
2022-11-25 15:38:19.500,-3347.000
2022-11-25 15:38:20.500,-3347.000
2022-11-25 15:38:21.500,-3347.000
2022-11-25 15:38:22.500,-3347.000
2022-11-25 15:38:23.500,-3347.000
2022-11-25 15:38:24.500,-3347.000
2022-11-25 15:38:25.500,-3348.000
2022-11-25 15:38:26.500,-3348.000
2022-11-25 15:38:27.500,-3348.000
2022-11-25 15:38:28.500,-3348.000
2022-11-25 15:38:29.500,-3348.000
2022-11-25 15:38:30.500,-3348.000
2022-11-25 15:38:31.500,-3348.000
2022-11-25 15:38:32.500,-3348.000
2022-11-25 15:38:33.500,-3348.000
2022-11-25 15:38:34.500,-3349.000
2022-11-25 15:38:35.500,-3349.000
2022-11-25 15:38:36.500,-3349.000
2022-11-25 15:38:37.500,-3349.000
2022-11-25 15:38:38.500,-3349.000
2022-11-25 15:38:39.500,-3349.000
2022-11-25 15:38:40.500,-3349.000
2022-11-25 15:38:41.500,-3349.000
2022-11-25 15:38:42.500,-3349.000
2022-11-25 15:38:43.500,-3350.000
2022-11-25 15:38:44.500,-3350.000
2022-11-25 15:38:45.500,-3350.000
2022-11-25 15:38:46.500,-3350.000
2022-11-25 15:38:47.500,-3350.000
2022-11-25 15:38:48.500,-3350.000
2022-11-25 15:38:49.500,-3350.000
2022-11-25 15:38:50.500,-3350.000
2022-11-25 15:38:51.500,-3350.000
2022-11-25 15:38:52.500,-3351.000
2022-11-25 15:38:53.500,-3351.000
2022-11-25 15:38:54.500,-3351.000
2022-11-25 15:38:55.500,-3351.000
2022-11-25 15:38:56.500,-3351.000
2022-11-25 15:38:57.500,-3351.000
2022-11-25 15:38:58.500,-3351.000
2022-11-25 15:38:59.500,-3351.000
2022-11-25 15:39:00.500,-3352.000
2022-11-25 15:39:01.500,-3352.000
2022-11-25 15:39:02.500,-3352.000
2022-11-25 15:39:03.500,-3352.000
2022-11-25 15:39:04.500,-3352.000
2022-11-25 15:39:05.500,-3352.000
2022-11-25 15:39:06.500,-3352.000
2022-11-25 15:39:07.500,-3352.000
2022-11-25 15:39:08.500,-3352.000
2022-11-25 15:39:09.500,-3353.000
2022-11-25 15:39:10.500,-3353.000
2022-11-25 15:39:11.500,-3353.000
2022-11-25 15:39:12.500,-3353.000
2022-11-25 15:39:13.500,-3353.000
2022-11-25 15:39:14.500,-3353.000
2022-11-25 15:39:15.500,-3353.000
2022-11-25 15:39:16.500,-3353.000
2022-11-25 15:39:17.500,-3354.000
2022-11-25 15:39:18.500,-3354.000
2022-11-25 15:39:19.500,-3354.000
2022-11-25 15:39:20.500,-3354.000
2022-11-25 15:39:21.500,-3354.000
2022-11-25 15:39:22.500,-3354.000
2022-11-25 15:39:23.500,-3354.000
2022-11-25 15:39:24.500,-3354.000
2022-11-25 15:39:25.500,-3354.000
2022-11-25 15:39:26.500,-3355.000
2022-11-25 15:39:27.500,-3355.000
2022-11-25 15:39:28.500,-3355.000
2022-11-25 15:39:29.500,-3355.000
2022-11-25 15:39:30.500,-3355.000
2022-11-25 15:39:31.500,-3355.000
2022-11-25 15:39:32.500,-3355.000
2022-11-25 15:39:33.500,-3355.000
2022-11-25 15:39:34.500,-3355.000
2022-11-25 15:39:35.500,-3356.000
2022-11-25 15:39:36.500,-3356.000
2022-11-25 15:39:37.500,-3356.000
2022-11-25 15:39:38.500,-3356.000
2022-11-25 15:39:39.500,-3356.000
2022-11-25 15:39:40.500,-3356.000
2022-11-25 15:39:41.500,-3356.000
2022-11-25 15:39:42.500,-3356.000
2022-11-25 15:39:43.500,-3357.000
2022-11-25 15:39:44.500,-3357.000
2022-11-25 15:39:45.500,-3357.000
2022-11-25 15:39:46.500,-3357.000
2022-11-25 15:39:47.500,-3357.000
2022-11-25 15:39:48.500,-3357.000
2022-11-25 15:39:49.500,-3357.000
2022-11-25 15:39:50.500,-3357.000
2022-11-25 15:39:51.500,-3357.000
2022-11-25 15:39:52.500,-3358.000
2022-11-25 15:39:53.500,-3358.000
2022-11-25 15:39:54.500,-3358.000
2022-11-25 15:39:55.500,-3358.000
2022-11-25 15:39:56.500,-3358.000
2022-11-25 15:39:57.500,-3358.000
2022-11-25 15:39:58.500,-3358.000
2022-11-25 15:39:59.500,-3358.000
2022-11-25 15:40:00.500,-3358.000
2022-11-25 15:40:01.500,-3359.000
2022-11-25 15:40:02.500,-3359.000
2022-11-25 15:40:03.500,-3359.000
2022-11-25 15:40:04.500,-3359.000
2022-11-25 15:40:05.500,-3359.000
2022-11-25 15:40:06.500,-3359.000
2022-11-25 15:40:07.500,-3359.000
2022-11-25 15:40:08.500,-3359.000
2022-11-25 15:40:09.500,-3359.000
2022-11-25 15:40:10.500,-3360.000
2022-11-25 15:40:11.500,-3360.000
2022-11-25 15:40:12.500,-3360.000
2022-11-25 15:40:13.500,-3360.000
2022-11-25 15:40:14.500,-3360.000
2022-11-25 15:40:15.500,-3360.000
2022-11-25 15:40:16.500,-3360.000
2022-11-25 15:40:17.500,-3360.000
2022-11-25 15:40:18.500,-3361.000
2022-11-25 15:40:19.500,-3361.000
2022-11-25 15:40:20.500,-3361.000
2022-11-25 15:40:21.500,-3361.000
2022-11-25 15:40:22.500,-3361.000
2022-11-25 15:40:23.500,-3361.000
2022-11-25 15:40:24.500,-3361.000
2022-11-25 15:40:25.500,-3361.000
2022-11-25 15:40:26.500,-3361.000
2022-11-25 15:40:27.500,-3362.000
2022-11-25 15:40:28.500,-3362.000
2022-11-25 15:40:29.500,-3362.000
2022-11-25 15:40:30.500,-3362.000
2022-11-25 15:40:31.500,-3362.000
2022-11-25 15:40:32.500,-3362.000
2022-11-25 15:40:33.500,-3362.000
2022-11-25 15:40:34.500,-3362.000
2022-11-25 15:40:35.500,-3362.000
2022-11-25 15:40:36.500,-3363.000
2022-11-25 15:40:37.500,-3363.000
2022-11-25 15:40:38.500,-3363.000
2022-11-25 15:40:39.500,-3363.000
2022-11-25 15:40:40.500,-3363.000
2022-11-25 15:40:41.500,-3363.000
2022-11-25 15:40:42.500,-3363.000
2022-11-25 15:40:43.500,-3363.000
2022-11-25 15:40:44.500,-3364.000
2022-11-25 15:40:45.500,-3364.000
2022-11-25 15:40:46.500,-3364.000
2022-11-25 15:40:47.500,-3364.000
2022-11-25 15:40:48.500,-3364.000
2022-11-25 15:40:49.500,-3364.000
2022-11-25 15:40:50.500,-3364.000
2022-11-25 15:40:51.500,-3364.000
2022-11-25 15:40:52.500,-3364.000
2022-11-25 15:40:53.500,-3365.000
2022-11-25 15:40:54.500,-3365.000
2022-11-25 15:40:55.500,-3365.000
2022-11-25 15:40:56.500,-3365.000
2022-11-25 15:40:57.500,-3365.000
2022-11-25 15:40:58.500,-3365.000
2022-11-25 15:40:59.500,-3365.000
2022-11-25 15:41:00.500,-3365.000
2022-11-25 15:41:01.500,-3365.000
2022-11-25 15:41:02.500,-3366.000
2022-11-25 15:41:03.500,-3366.000
2022-11-25 15:41:04.500,-3366.000
2022-11-25 15:41:05.500,-3366.000
2022-11-25 15:41:06.500,-3366.000
2022-11-25 15:41:07.500,-3366.000
2022-11-25 15:41:08.500,-3366.000
2022-11-25 15:41:09.500,-3366.000
2022-11-25 15:41:10.500,-3366.000
2022-11-25 15:41:11.500,-3367.000
2022-11-25 15:41:12.500,-3367.000
2022-11-25 15:41:13.500,-3367.000
2022-11-25 15:41:14.500,-3367.000
