isotime,frequency
2022-11-29 20:50:16.500,-1428.000
2022-11-29 20:50:17.500,-1428.000
2022-11-29 20:50:18.500,-1428.000
2022-11-29 20:50:19.500,-1428.000
2022-11-29 20:50:20.500,-1428.000
2022-11-29 20:50:21.500,-1428.000
2022-11-29 20:50:22.500,-1428.000
2022-11-29 20:50:23.500,-1428.000
2022-11-29 20:50:24.500,-1428.000
2022-11-29 20:50:25.500,-1429.000
2022-11-29 20:50:26.500,-1429.000
2022-11-29 20:50:27.500,-1429.000
2022-11-29 20:50:28.500,-1429.000
2022-11-29 20:50:29.500,-1429.000
2022-11-29 20:50:30.500,-1429.000
2022-11-29 20:50:31.500,-1429.000
2022-11-29 20:50:32.500,-1429.000
2022-11-29 20:50:33.500,-1429.000
2022-11-29 20:50:34.500,-1429.000
2022-11-29 20:50:35.500,-1429.000
2022-11-29 20:50:36.500,-1429.000
2022-11-29 20:50:37.500,-1429.000
2022-11-29 20:50:38.500,-1429.000
2022-11-29 20:50:39.500,-1429.000
2022-11-29 20:50:40.500,-1429.000
2022-11-29 20:50:41.500,-1429.000
2022-11-29 20:50:42.500,-1429.000
2022-11-29 20:50:43.500,-1429.000
2022-11-29 20:50:44.500,-1429.000
2022-11-29 20:50:45.500,-1429.000
2022-11-29 20:50:46.500,-1430.000
2022-11-29 20:50:47.500,-1430.000
2022-11-29 20:50:48.500,-1430.000
2022-11-29 20:50:49.500,-1430.000
2022-11-29 20:50:50.500,-1430.000
2022-11-29 20:50:51.500,-1430.000
2022-11-29 20:50:52.500,-1430.000
2022-11-29 20:50:53.500,-1430.000
2022-11-29 20:50:54.500,-1430.000
2022-11-29 20:50:55.500,-1430.000
2022-11-29 20:50:56.500,-1430.000
2022-11-29 20:50:57.500,-1430.000
2022-11-29 20:50:58.500,-1430.000
2022-11-29 20:50:59.500,-1430.000
2022-11-29 20:51:00.500,-1430.000
2022-11-29 20:51:01.500,-1430.000
2022-11-29 20:51:02.500,-1430.000
2022-11-29 20:51:03.500,-1430.000
2022-11-29 20:51:04.500,-1430.000
2022-11-29 20:51:05.500,-1430.000
2022-11-29 20:51:06.500,-1430.000
2022-11-29 20:51:07.500,-1431.000
2022-11-29 20:51:08.500,-1431.000
2022-11-29 20:51:09.500,-1431.000
2022-11-29 20:51:10.500,-1431.000
2022-11-29 20:51:11.500,-1431.000
2022-11-29 20:51:12.500,-1431.000
2022-11-29 20:51:13.500,-1431.000
2022-11-29 20:51:14.500,-1431.000
2022-11-29 20:51:15.500,-1431.000
2022-11-29 20:51:16.500,-1431.000
2022-11-29 20:51:17.500,-1431.000
2022-11-29 20:51:18.500,-1431.000
2022-11-29 20:51:19.500,-1431.000
2022-11-29 20:51:20.500,-1431.000
2022-11-29 20:51:21.500,-1431.000
2022-11-29 20:51:22.500,-1431.000
2022-11-29 20:51:23.500,-1431.000
2022-11-29 20:51:24.500,-1431.000
2022-11-29 20:51:25.500,-1431.000
2022-11-29 20:51:26.500,-1431.000
2022-11-29 20:51:27.500,-1431.000
2022-11-29 20:51:28.500,-1432.000
2022-11-29 20:51:29.500,-1432.000
2022-11-29 20:51:30.500,-1432.000
2022-11-29 20:51:31.500,-1432.000
2022-11-29 20:51:32.500,-1432.000
2022-11-29 20:51:33.500,-1432.000
2022-11-29 20:51:34.500,-1432.000
2022-11-29 20:51:35.500,-1432.000
2022-11-29 20:51:36.500,-1432.000
2022-11-29 20:51:37.500,-1432.000
2022-11-29 20:51:38.500,-1432.000
2022-11-29 20:51:39.500,-1432.000
2022-11-29 20:51:40.500,-1432.000
2022-11-29 20:51:41.500,-1432.000
2022-11-29 20:51:42.500,-1432.000
2022-11-29 20:51:43.500,-1432.000
2022-11-29 20:51:44.500,-1432.000
2022-11-29 20:51:45.500,-1432.000
2022-11-29 20:51:46.500,-1432.000
2022-11-29 20:51:47.500,-1432.000
2022-11-29 20:51:48.500,-1432.000
2022-11-29 20:51:49.500,-1433.000
2022-11-29 20:51:50.500,-1433.000
2022-11-29 20:51:51.500,-1433.000
2022-11-29 20:51:52.500,-1433.000
2022-11-29 20:51:53.500,-1433.000
2022-11-29 20:51:54.500,-1433.000
2022-11-29 20:51:55.500,-1433.000
2022-11-29 20:51:56.500,-1433.000
2022-11-29 20:51:57.500,-1433.000
2022-11-29 20:51:58.500,-1433.000
2022-11-29 20:51:59.500,-1433.000
2022-11-29 20:52:00.500,-1433.000
2022-11-29 20:52:01.500,-1433.000
2022-11-29 20:52:02.500,-1433.000
2022-11-29 20:52:03.500,-1433.000
2022-11-29 20:52:04.500,-1433.000
2022-11-29 20:52:05.500,-1433.000
2022-11-29 20:52:06.500,-1433.000
2022-11-29 20:52:07.500,-1433.000
2022-11-29 20:52:08.500,-1433.000
2022-11-29 20:52:09.500,-1433.000
2022-11-29 20:52:10.500,-1433.000
2022-11-29 20:52:11.500,-1434.000
2022-11-29 20:52:12.500,-1434.000
2022-11-29 20:52:13.500,-1434.000
2022-11-29 20:52:14.500,-1434.000
2022-11-29 20:52:15.500,-1434.000
2022-11-29 20:52:16.500,-1434.000
2022-11-29 20:52:17.500,-1434.000
2022-11-29 20:52:18.500,-1434.000
2022-11-29 20:52:19.500,-1434.000
2022-11-29 20:52:20.500,-1434.000
2022-11-29 20:52:21.500,-1434.000
2022-11-29 20:52:22.500,-1434.000
2022-11-29 20:52:23.500,-1434.000
2022-11-29 20:52:24.500,-1434.000
2022-11-29 20:52:25.500,-1434.000
2022-11-29 20:52:26.500,-1434.000
2022-11-29 20:52:27.500,-1434.000
2022-11-29 20:52:28.500,-1434.000
2022-11-29 20:52:29.500,-1435.000
2022-11-29 20:52:30.500,-1435.000
2022-11-29 20:52:31.500,-1435.000
2022-11-29 20:52:32.500,-1435.000
2022-11-29 20:52:33.500,-1435.000
2022-11-29 20:52:34.500,-1435.000
2022-11-29 20:52:35.500,-1435.000
2022-11-29 20:52:36.500,-1435.000
2022-11-29 20:52:37.500,-1435.000
2022-11-29 20:52:38.500,-1435.000
2022-11-29 20:52:39.500,-1435.000
2022-11-29 20:52:40.500,-1435.000
2022-11-29 20:52:41.500,-1435.000
2022-11-29 20:52:42.500,-1435.000
2022-11-29 20:52:43.500,-1435.000
2022-11-29 20:52:44.500,-1435.000
2022-11-29 20:52:45.500,-1435.000
2022-11-29 20:52:46.500,-1436.000
2022-11-29 20:52:47.500,-1436.000
2022-11-29 20:52:48.500,-1436.000
2022-11-29 20:52:49.500,-1436.000
2022-11-29 20:52:50.500,-1436.000
2022-11-29 20:52:51.500,-1436.000
2022-11-29 20:52:52.500,-1436.000
2022-11-29 20:52:53.500,-1436.000
2022-11-29 20:52:54.500,-1436.000
2022-11-29 20:52:55.500,-1436.000
2022-11-29 20:52:56.500,-1436.000
2022-11-29 20:52:57.500,-1436.000
2022-11-29 20:52:58.500,-1436.000
2022-11-29 20:52:59.500,-1436.000
2022-11-29 20:53:00.500,-1436.000
2022-11-29 20:53:01.500,-1436.000
2022-11-29 20:53:02.500,-1436.000
2022-11-29 20:53:03.500,-1437.000
2022-11-29 20:53:04.500,-1437.000
2022-11-29 20:53:05.500,-1437.000
2022-11-29 20:53:06.500,-1437.000
2022-11-29 20:53:07.500,-1437.000
2022-11-29 20:53:08.500,-1437.000
2022-11-29 20:53:09.500,-1437.000
2022-11-29 20:53:10.500,-1437.000
2022-11-29 20:53:11.500,-1437.000
2022-11-29 20:53:12.500,-1437.000
2022-11-29 20:53:13.500,-1437.000
2022-11-29 20:53:14.500,-1437.000
2022-11-29 20:53:15.500,-1437.000
2022-11-29 20:53:16.500,-1437.000
2022-11-29 20:53:17.500,-1437.000
2022-11-29 20:53:18.500,-1437.000
2022-11-29 20:53:19.500,-1437.000
2022-11-29 20:53:20.500,-1438.000
2022-11-29 20:53:21.500,-1438.000
2022-11-29 20:53:22.500,-1438.000
2022-11-29 20:53:23.500,-1438.000
2022-11-29 20:53:24.500,-1438.000
2022-11-29 20:53:25.500,-1438.000
2022-11-29 20:53:26.500,-1438.000
2022-11-29 20:53:27.500,-1438.000
2022-11-29 20:53:28.500,-1438.000
2022-11-29 20:53:29.500,-1438.000
2022-11-29 20:53:30.500,-1438.000
2022-11-29 20:53:31.500,-1438.000
2022-11-29 20:53:32.500,-1438.000
2022-11-29 20:53:33.500,-1438.000
2022-11-29 20:53:34.500,-1438.000
2022-11-29 20:53:35.500,-1438.000
2022-11-29 20:53:36.500,-1438.000
2022-11-29 20:53:37.500,-1439.000
2022-11-29 20:53:38.500,-1439.000
2022-11-29 20:53:39.500,-1439.000
2022-11-29 20:53:40.500,-1439.000
2022-11-29 20:53:41.500,-1439.000
2022-11-29 20:53:42.500,-1439.000
2022-11-29 20:53:43.500,-1439.000
2022-11-29 20:53:44.500,-1439.000
2022-11-29 20:53:45.500,-1439.000
2022-11-29 20:53:46.500,-1439.000
2022-11-29 20:53:47.500,-1439.000
2022-11-29 20:53:48.500,-1439.000
2022-11-29 20:53:49.500,-1439.000
2022-11-29 20:53:50.500,-1439.000
2022-11-29 20:53:51.500,-1439.000
2022-11-29 20:53:52.500,-1439.000
2022-11-29 20:53:53.500,-1439.000
2022-11-29 20:53:54.500,-1440.000
2022-11-29 20:53:55.500,-1440.000
2022-11-29 20:53:56.500,-1440.000
2022-11-29 20:53:57.500,-1440.000
2022-11-29 20:53:58.500,-1440.000
2022-11-29 20:53:59.500,-1440.000
2022-11-29 20:54:00.500,-1440.000
2022-11-29 20:54:01.500,-1440.000
2022-11-29 20:54:02.500,-1440.000
2022-11-29 20:54:03.500,-1440.000
2022-11-29 20:54:04.500,-1440.000
2022-11-29 20:54:05.500,-1440.000
2022-11-29 20:54:21.500,-1441.000
2022-11-29 20:54:22.500,-1441.000
2022-11-29 20:54:56.500,-1443.000
