isotime,frequency
2022-11-19 12:57:34.500,-5667.0
2022-11-19 12:57:35.500,-5667.0
2022-11-19 12:57:36.500,-5667.0
2022-11-19 12:57:37.500,-5667.0
2022-11-19 12:57:38.500,-5667.0
2022-11-19 12:57:39.500,-5668.0
2022-11-19 12:57:40.500,-5668.0
2022-11-19 12:57:41.500,-5668.0
2022-11-19 12:57:42.500,-5668.0
2022-11-19 12:57:43.500,-5668.0
2022-11-19 12:57:44.500,-5668.0
2022-11-19 12:57:45.500,-5668.0
2022-11-19 12:57:46.500,-5668.0
2022-11-19 12:57:47.500,-5668.0
2022-11-19 12:57:48.500,-5668.0
2022-11-19 12:57:49.500,-5668.0
2022-11-19 12:57:50.500,-5668.0
2022-11-19 12:57:51.500,-5668.0
2022-11-19 12:57:52.500,-5668.0
2022-11-19 12:57:53.500,-5668.0
2022-11-19 12:57:54.500,-5669.0
2022-11-19 12:57:55.500,-5669.0
2022-11-19 12:57:56.500,-5669.0
2022-11-19 12:57:57.500,-5669.0
2022-11-19 12:57:58.500,-5669.0
2022-11-19 12:57:59.500,-5669.0
2022-11-19 12:58:00.500,-5669.0
2022-11-19 12:58:01.500,-5669.0
2022-11-19 12:58:02.500,-5669.0
2022-11-19 12:58:03.500,-5669.0
2022-11-19 12:58:04.500,-5669.0
2022-11-19 12:58:05.500,-5669.0
2022-11-19 12:58:06.500,-5669.0
2022-11-19 12:58:07.500,-5669.0
2022-11-19 12:58:08.500,-5669.0
2022-11-19 12:58:09.500,-5669.0
2022-11-19 12:58:10.500,-5670.0
2022-11-19 12:58:11.500,-5670.0
2022-11-19 12:58:12.500,-5670.0
2022-11-19 12:58:13.500,-5670.0
2022-11-19 12:58:14.500,-5670.0
2022-11-19 12:58:15.500,-5670.0
2022-11-19 12:58:16.500,-5670.0
2022-11-19 12:58:17.500,-5670.0
2022-11-19 12:58:18.500,-5670.0
2022-11-19 12:58:19.500,-5670.0
2022-11-19 12:58:20.500,-5670.0
2022-11-19 12:58:21.500,-5670.0
2022-11-19 12:58:22.500,-5670.0
2022-11-19 12:58:23.500,-5670.0
2022-11-19 12:58:24.500,-5670.0
2022-11-19 12:58:25.500,-5670.0
2022-11-19 12:58:26.500,-5671.0
2022-11-19 12:58:27.500,-5671.0
2022-11-19 12:58:28.500,-5671.0
2022-11-19 12:58:29.500,-5671.0
2022-11-19 12:58:30.500,-5671.0
2022-11-19 12:58:31.500,-5671.0
2022-11-19 12:58:32.500,-5671.0
2022-11-19 12:58:33.500,-5671.0
2022-11-19 12:58:34.500,-5671.0
2022-11-19 12:58:35.500,-5671.0
2022-11-19 12:58:36.500,-5671.0
2022-11-19 12:58:37.500,-5671.0
2022-11-19 12:58:38.500,-5671.0
2022-11-19 12:58:39.500,-5671.0
2022-11-19 12:58:40.500,-5671.0
2022-11-19 12:58:41.500,-5672.0
2022-11-19 12:58:42.500,-5672.0
2022-11-19 12:58:43.500,-5672.0
2022-11-19 12:58:44.500,-5672.0
2022-11-19 12:58:45.500,-5672.0
2022-11-19 12:58:46.500,-5672.0
2022-11-19 12:58:47.500,-5672.0
2022-11-19 12:58:48.500,-5672.0
2022-11-19 12:58:49.500,-5672.0
2022-11-19 12:58:50.500,-5672.0
2022-11-19 12:58:51.500,-5672.0
2022-11-19 12:58:52.500,-5672.0
2022-11-19 12:58:53.500,-5672.0
2022-11-19 12:58:54.500,-5672.0
2022-11-19 12:58:55.500,-5672.0
2022-11-19 12:58:56.500,-5672.0
2022-11-19 12:58:57.500,-5673.0
2022-11-19 12:58:58.500,-5673.0
2022-11-19 12:58:59.500,-5673.0
2022-11-19 12:59:00.500,-5673.0
2022-11-19 12:59:01.500,-5673.0
2022-11-19 12:59:02.500,-5673.0
2022-11-19 12:59:03.500,-5673.0
2022-11-19 12:59:04.500,-5673.0
2022-11-19 12:59:05.500,-5673.0
2022-11-19 12:59:06.500,-5673.0
2022-11-19 12:59:07.500,-5673.0
2022-11-19 12:59:08.500,-5673.0
2022-11-19 12:59:09.500,-5673.0
2022-11-19 12:59:10.500,-5673.0
2022-11-19 12:59:11.500,-5673.0
2022-11-19 12:59:12.500,-5674.0
2022-11-19 12:59:13.500,-5674.0
2022-11-19 12:59:14.500,-5674.0
2022-11-19 12:59:15.500,-5674.0
2022-11-19 12:59:16.500,-5674.0
2022-11-19 12:59:17.500,-5674.0
2022-11-19 12:59:18.500,-5674.0
2022-11-19 12:59:19.500,-5674.0
2022-11-19 12:59:20.500,-5674.0
2022-11-19 12:59:21.500,-5674.0
2022-11-19 12:59:22.500,-5674.0
2022-11-19 12:59:23.500,-5674.0
2022-11-19 12:59:24.500,-5674.0
2022-11-19 12:59:25.500,-5674.0
2022-11-19 12:59:26.500,-5674.0
2022-11-19 12:59:27.500,-5674.0
2022-11-19 12:59:28.500,-5675.0
2022-11-19 12:59:29.500,-5675.0
2022-11-19 12:59:30.500,-5675.0
2022-11-19 12:59:31.500,-5675.0
2022-11-19 12:59:32.500,-5675.0
2022-11-19 12:59:33.500,-5675.0
2022-11-19 12:59:34.500,-5675.0
2022-11-19 12:59:35.500,-5675.0
2022-11-19 12:59:36.500,-5675.0
2022-11-19 12:59:37.500,-5675.0
2022-11-19 12:59:38.500,-5675.0
2022-11-19 12:59:39.500,-5675.0
2022-11-19 12:59:40.500,-5675.0
2022-11-19 12:59:41.500,-5675.0
2022-11-19 12:59:42.500,-5675.0
2022-11-19 12:59:43.500,-5676.0
2022-11-19 12:59:44.500,-5676.0
2022-11-19 12:59:45.500,-5676.0
2022-11-19 12:59:46.500,-5676.0
2022-11-19 12:59:47.500,-5676.0
2022-11-19 12:59:48.500,-5676.0
2022-11-19 12:59:49.500,-5676.0
2022-11-19 12:59:50.500,-5676.0
2022-11-19 12:59:51.500,-5676.0
2022-11-19 12:59:52.500,-5676.0
2022-11-19 12:59:53.500,-5676.0
2022-11-19 12:59:54.500,-5676.0
2022-11-19 12:59:55.500,-5676.0
2022-11-19 12:59:56.500,-5676.0
2022-11-19 12:59:57.500,-5676.0
2022-11-19 12:59:58.500,-5676.0
2022-11-19 12:59:59.500,-5677.0
2022-11-19 13:00:00.500,-5677.0
2022-11-19 13:00:01.500,-5677.0
2022-11-19 13:00:02.500,-5677.0
2022-11-19 13:00:03.500,-5677.0
2022-11-19 13:00:04.500,-5677.0
2022-11-19 13:00:05.500,-5677.0
2022-11-19 13:00:06.500,-5677.0
2022-11-19 13:00:07.500,-5677.0
2022-11-19 13:00:08.500,-5677.0
2022-11-19 13:00:09.500,-5677.0
2022-11-19 13:00:10.500,-5677.0
2022-11-19 13:00:11.500,-5677.0
2022-11-19 13:00:12.500,-5677.0
2022-11-19 13:00:13.500,-5677.0
2022-11-19 13:00:14.500,-5678.0
2022-11-19 13:00:15.500,-5678.0
2022-11-19 13:00:16.500,-5678.0
2022-11-19 13:00:17.500,-5678.0
2022-11-19 13:00:18.500,-5678.0
2022-11-19 13:00:19.500,-5678.0
2022-11-19 13:00:20.500,-5678.0
2022-11-19 13:00:21.500,-5678.0
2022-11-19 13:00:22.500,-5678.0
2022-11-19 13:00:23.500,-5678.0
2022-11-19 13:00:24.500,-5678.0
2022-11-19 13:00:25.500,-5678.0
2022-11-19 13:00:26.500,-5678.0
2022-11-19 13:00:27.500,-5678.0
2022-11-19 13:00:28.500,-5678.0
2022-11-19 13:00:29.500,-5679.0
2022-11-19 13:00:30.500,-5679.0
2022-11-19 13:00:31.500,-5679.0
2022-11-19 13:00:32.500,-5679.0
2022-11-19 13:00:33.500,-5679.0
2022-11-19 13:00:34.500,-5679.0
2022-11-19 13:00:35.500,-5679.0
2022-11-19 13:00:36.500,-5679.0
2022-11-19 13:00:37.500,-5679.0
2022-11-19 13:00:38.500,-5679.0
2022-11-19 13:00:39.500,-5679.0
2022-11-19 13:00:40.500,-5679.0
2022-11-19 13:00:41.500,-5679.0
2022-11-19 13:00:42.500,-5679.0
2022-11-19 13:00:43.500,-5679.0
2022-11-19 13:00:44.500,-5679.0
2022-11-19 13:00:45.500,-5680.0
2022-11-19 13:00:46.500,-5680.0
2022-11-19 13:00:47.500,-5680.0
2022-11-19 13:00:48.500,-5680.0
2022-11-19 13:00:49.500,-5680.0
2022-11-19 13:00:50.500,-5680.0
2022-11-19 13:00:51.500,-5680.0
2022-11-19 13:00:52.500,-5680.0
2022-11-19 13:00:53.500,-5680.0
2022-11-19 13:00:54.500,-5680.0
2022-11-19 13:00:55.500,-5680.0
2022-11-19 13:00:56.500,-5680.0
2022-11-19 13:00:57.500,-5680.0
2022-11-19 13:00:58.500,-5680.0
2022-11-19 13:00:59.500,-5680.0
2022-11-19 13:01:00.500,-5681.0
2022-11-19 13:01:01.500,-5681.0
2022-11-19 13:01:02.500,-5681.0
2022-11-19 13:01:03.500,-5681.0
2022-11-19 13:01:04.500,-5681.0
2022-11-19 13:01:05.500,-5681.0
2022-11-19 13:01:06.500,-5681.0
2022-11-19 13:01:07.500,-5681.0
2022-11-19 13:01:08.500,-5681.0
2022-11-19 13:01:09.500,-5681.0
2022-11-19 13:01:10.500,-5681.0
2022-11-19 13:01:11.500,-5681.0
2022-11-19 13:01:12.500,-5681.0
2022-11-19 13:01:13.500,-5681.0
2022-11-19 13:01:14.500,-5681.0
2022-11-19 13:01:15.500,-5681.0
2022-11-19 13:01:16.500,-5682.0
2022-11-19 13:01:17.500,-5682.0
2022-11-19 13:01:18.500,-5682.0
2022-11-19 13:01:19.500,-5682.0
2022-11-19 13:01:20.500,-5682.0
2022-11-19 13:01:21.500,-5682.0
2022-11-19 13:01:22.500,-5682.0
2022-11-19 13:01:23.500,-5682.0
2022-11-19 13:01:24.500,-5682.0
2022-11-19 13:01:25.500,-5682.0
2022-11-19 13:01:26.500,-5682.0
2022-11-19 13:01:27.500,-5682.0
2022-11-19 13:01:28.500,-5682.0
2022-11-19 13:01:29.500,-5682.0
2022-11-19 13:01:30.500,-5682.0
2022-11-19 13:01:31.500,-5683.0
2022-11-19 13:01:32.500,-5683.0
2022-11-19 13:01:33.500,-5683.0
2022-11-19 13:01:34.500,-5683.0
2022-11-19 13:01:35.500,-5683.0
2022-11-19 13:01:36.500,-5683.0
2022-11-19 13:01:37.500,-5683.0
2022-11-19 13:01:38.500,-5683.0
2022-11-19 13:01:39.500,-5683.0
2022-11-19 13:01:40.500,-5683.0
2022-11-19 13:01:41.500,-5683.0
2022-11-19 13:01:42.500,-5683.0
2022-11-19 13:01:43.500,-5683.0
2022-11-19 13:01:44.500,-5683.0
2022-11-19 13:01:45.500,-5683.0
2022-11-19 13:01:46.500,-5683.0
2022-11-19 13:01:47.500,-5683.0
2022-11-19 13:01:48.500,-5684.0
2022-11-19 13:01:49.500,-5684.0
2022-11-19 13:01:50.500,-5684.0
2022-11-19 13:01:51.500,-5684.0
2022-11-19 13:01:52.500,-5684.0
2022-11-19 13:01:53.500,-5684.0
2022-11-19 13:01:54.500,-5684.0
2022-11-19 13:01:55.500,-5684.0
2022-11-19 13:01:56.500,-5684.0
2022-11-19 13:01:57.500,-5684.0
2022-11-19 13:01:58.500,-5684.0
2022-11-19 13:01:59.500,-5684.0
2022-11-19 13:02:00.500,-5684.0
2022-11-19 13:02:01.500,-5684.0
2022-11-19 13:02:02.500,-5684.0
2022-11-19 13:02:03.500,-5684.0
2022-11-19 13:02:04.500,-5684.0
2022-11-19 13:02:05.500,-5684.0
2022-11-19 13:02:06.500,-5684.0
2022-11-19 13:02:07.500,-329547.0
2022-11-19 13:02:08.500,-359850.0
2022-11-19 13:02:09.500,-54927.0
2022-11-19 13:02:10.500,-56821.0
2022-11-19 13:02:11.500,-51139.0
2022-11-19 13:02:12.500,-51139.0
2022-11-19 13:02:13.500,-51139.0
2022-11-19 13:02:14.500,-51139.0
2022-11-19 13:02:15.500,-350381.0
2022-11-19 13:02:16.500,-609850.0
2022-11-19 13:02:17.500,-609850.0
2022-11-19 13:02:18.500,-609850.0
2022-11-19 13:02:19.500,-609850.0
2022-11-19 13:02:20.500,446965.0
2022-11-19 13:02:21.500,-329548.0
2022-11-19 13:02:22.500,-51140.0
2022-11-19 13:02:23.500,-329548.0
2022-11-19 13:02:24.500,-51140.0
2022-11-19 13:02:25.500,-51140.0
2022-11-19 13:02:26.500,-51140.0
2022-11-19 13:02:27.500,-337124.0
2022-11-19 13:02:28.500,-51140.0
2022-11-19 13:02:29.500,-51140.0
2022-11-19 13:02:30.500,-51140.0
2022-11-19 13:02:31.500,-51140.0
2022-11-19 13:02:32.500,-51140.0
2022-11-19 13:02:33.500,-51140.0
2022-11-19 13:02:34.500,367419.0
2022-11-19 13:02:35.500,367419.0
2022-11-19 13:02:36.500,367419.0
2022-11-19 13:02:37.500,367419.0
2022-11-19 13:02:38.500,367419.0
2022-11-19 13:02:39.500,367419.0
2022-11-19 13:02:40.500,367419.0
2022-11-19 13:02:41.500,-96595.0
2022-11-19 13:02:42.500,-96595.0
2022-11-19 13:02:43.500,384464.0
2022-11-19 13:02:44.500,-51141.0
2022-11-19 13:02:45.500,-51141.0
2022-11-19 13:02:46.500,384464.0
2022-11-19 13:02:47.500,-51141.0
2022-11-19 13:02:48.500,-51141.0
2022-11-19 13:02:49.500,-51141.0
2022-11-19 13:02:50.500,-51141.0
2022-11-19 13:02:51.500,-51141.0
2022-11-19 13:02:52.500,367418.0
2022-11-19 13:02:53.500,-431822.0
2022-11-19 13:02:54.500,-609852.0
2022-11-19 13:02:55.500,543554.0
2022-11-19 13:02:56.500,367418.0
2022-11-19 13:02:57.500,-609852.0
2022-11-19 13:02:58.500,367418.0
2022-11-19 13:02:59.500,-96596.0
2022-11-19 13:03:00.500,367418.0
2022-11-19 13:03:01.500,-329550.0
2022-11-19 13:03:02.500,-51142.0
2022-11-19 13:03:03.500,-329550.0
2022-11-19 13:03:04.500,-51142.0
2022-11-19 13:03:05.500,-51142.0
2022-11-19 13:03:06.500,-51142.0
2022-11-19 13:03:07.500,-51142.0
2022-11-19 13:03:08.500,-51142.0
2022-11-19 13:03:09.500,-51142.0
2022-11-19 13:03:10.500,-51142.0
2022-11-19 13:03:11.500,-51142.0
2022-11-19 13:03:12.500,-51142.0
2022-11-19 13:03:13.500,-51142.0
2022-11-19 13:03:14.500,-51142.0
2022-11-19 13:03:15.500,-284096.0
2022-11-19 13:03:16.500,367417.0
2022-11-19 13:03:17.500,-96597.0
2022-11-19 13:03:18.500,-96597.0
2022-11-19 13:03:19.500,-208339.0
2022-11-19 13:03:20.500,-96597.0
2022-11-19 13:03:21.500,-329551.0
2022-11-19 13:03:22.500,-51143.0
2022-11-19 13:03:23.500,-51143.0
2022-11-19 13:03:24.500,-51143.0
2022-11-19 13:03:25.500,-337127.0
2022-11-19 13:03:26.500,-51143.0
2022-11-19 13:03:27.500,-51143.0
2022-11-19 13:03:28.500,-51143.0
2022-11-19 13:03:29.500,-51143.0
2022-11-19 13:03:30.500,-51143.0
2022-11-19 13:03:31.500,-51143.0
2022-11-19 13:03:32.500,-51143.0
2022-11-19 13:03:33.500,-350385.0
2022-11-19 13:03:34.500,-51143.0
2022-11-19 13:03:35.500,367416.0
2022-11-19 13:03:36.500,367416.0
2022-11-19 13:03:37.500,367416.0
2022-11-19 13:03:38.500,367416.0
2022-11-19 13:03:39.500,367416.0
2022-11-19 13:03:40.500,367416.0
2022-11-19 13:03:41.500,-51144.0
2022-11-19 13:03:42.500,-96598.0
2022-11-19 13:03:43.500,-51144.0
2022-11-19 13:03:44.500,-51144.0
2022-11-19 13:03:45.500,-51144.0
2022-11-19 13:03:46.500,-51144.0
2022-11-19 13:03:47.500,-51144.0
2022-11-19 13:03:48.500,-51144.0
2022-11-19 13:03:49.500,-51144.0
2022-11-19 13:03:50.500,-51144.0
2022-11-19 13:03:51.500,-51144.0
2022-11-19 13:03:52.500,-51144.0
2022-11-19 13:03:53.500,367415.0
2022-11-19 13:03:54.500,367415.0
2022-11-19 13:03:55.500,-51144.0
2022-11-19 13:03:56.500,-609855.0
2022-11-19 13:03:57.500,367415.0
2022-11-19 13:03:58.500,367415.0
2022-11-19 13:03:59.500,367415.0
2022-11-19 13:04:00.500,367415.0
2022-11-19 13:04:01.500,367415.0
2022-11-19 13:04:02.500,268930.0
2022-11-19 13:04:03.500,-356068.0
2022-11-19 13:04:04.500,-337129.0
2022-11-19 13:04:05.500,-51145.0
2022-11-19 13:04:06.500,-51145.0
2022-11-19 13:04:07.500,-51145.0
2022-11-19 13:04:08.500,-51145.0
2022-11-19 13:04:09.500,-51145.0
2022-11-19 13:04:10.500,-51145.0
2022-11-19 13:04:11.500,-51145.0
2022-11-19 13:04:12.500,-51145.0
2022-11-19 13:04:13.500,-51145.0
2022-11-19 13:04:14.500,367414.0
2022-11-19 13:04:15.500,367414.0
2022-11-19 13:04:16.500,-609856.0
2022-11-19 13:04:17.500,367414.0
2022-11-19 13:04:18.500,-609856.0
2022-11-19 13:04:19.500,-356069.0
2022-11-19 13:04:20.500,-329554.0
2022-11-19 13:04:21.500,384459.0
2022-11-19 13:04:22.500,-329554.0
2022-11-19 13:04:23.500,-329554.0
2022-11-19 13:04:24.500,-51146.0
2022-11-19 13:04:25.500,-51146.0
2022-11-19 13:04:26.500,-51146.0
2022-11-19 13:04:27.500,-51146.0
2022-11-19 13:04:28.500,-51146.0
2022-11-19 13:04:29.500,-51146.0
2022-11-19 13:04:30.500,-51146.0
2022-11-19 13:04:31.500,-51146.0
2022-11-19 13:04:32.500,-51146.0
2022-11-19 13:04:33.500,-51146.0
2022-11-19 13:04:34.500,-51146.0
2022-11-19 13:04:35.500,-208343.0
2022-11-19 13:04:36.500,367413.0
2022-11-19 13:04:37.500,-329555.0
2022-11-19 13:04:38.500,367413.0
2022-11-19 13:04:39.500,-609857.0
2022-11-19 13:04:40.500,-96601.0
2022-11-19 13:04:41.500,-96601.0
2022-11-19 13:04:42.500,384458.0
2022-11-19 13:04:43.500,384458.0
2022-11-19 13:04:44.500,-51147.0
2022-11-19 13:04:45.500,-51147.0
2022-11-19 13:04:46.500,-51147.0
2022-11-19 13:04:47.500,-51147.0
2022-11-19 13:04:48.500,-51147.0
2022-11-19 13:04:49.500,-284101.0
2022-11-19 13:04:50.500,-51147.0
2022-11-19 13:04:51.500,-51147.0
2022-11-19 13:04:52.500,-51147.0
2022-11-19 13:04:53.500,-51147.0
2022-11-19 13:04:54.500,-208344.0
2022-11-19 13:04:55.500,-96602.0
2022-11-19 13:04:56.500,367412.0
2022-11-19 13:04:57.500,367412.0
2022-11-19 13:04:58.500,-329556.0
2022-11-19 13:04:59.500,-208344.0
2022-11-19 13:05:00.500,-51148.0
2022-11-19 13:05:01.500,-356071.0
2022-11-19 13:05:02.500,-356071.0
2022-11-19 13:05:03.500,-329556.0
2022-11-19 13:05:04.500,-51148.0
2022-11-19 13:05:05.500,-329556.0
2022-11-19 13:05:06.500,-51148.0
2022-11-19 13:05:07.500,-51148.0
2022-11-19 13:05:08.500,-51148.0
2022-11-19 13:05:09.500,-51148.0
2022-11-19 13:05:10.500,-51148.0
2022-11-19 13:05:11.500,-284102.0
2022-11-19 13:05:12.500,-51148.0
2022-11-19 13:05:13.500,-96603.0
2022-11-19 13:05:14.500,-96603.0
2022-11-19 13:05:15.500,367411.0
2022-11-19 13:05:16.500,-96603.0
2022-11-19 13:05:17.500,-96603.0
2022-11-19 13:05:18.500,-329557.0
2022-11-19 13:05:19.500,-96603.0
2022-11-19 13:05:20.500,-329557.0
2022-11-19 13:05:21.500,-477284.0
2022-11-19 13:05:22.500,-51149.0
2022-11-19 13:05:23.500,-51149.0
2022-11-19 13:05:24.500,-51149.0
2022-11-19 13:05:25.500,-51149.0
2022-11-19 13:05:26.500,-51149.0
2022-11-19 13:05:27.500,-51149.0
2022-11-19 13:05:28.500,-51149.0
2022-11-19 13:05:29.500,-51149.0
2022-11-19 13:05:30.500,-51149.0
2022-11-19 13:05:31.500,-28422.0
2022-11-19 13:05:32.500,367410.0
2022-11-19 13:05:33.500,-51149.0
2022-11-19 13:05:34.500,367410.0
2022-11-19 13:05:35.500,367410.0
2022-11-19 13:05:36.500,-208346.0
2022-11-19 13:05:37.500,-208346.0
2022-11-19 13:05:38.500,-96604.0
2022-11-19 13:05:39.500,384455.0
2022-11-19 13:05:40.500,-96604.0
2022-11-19 13:05:41.500,-96604.0
2022-11-19 13:05:42.500,-51150.0
2022-11-19 13:05:43.500,-51150.0
2022-11-19 13:05:44.500,384455.0
2022-11-19 13:05:45.500,-51150.0
2022-11-19 13:05:46.500,384455.0
2022-11-19 13:05:47.500,-51150.0
2022-11-19 13:05:48.500,-337134.0
2022-11-19 13:05:49.500,-51150.0
2022-11-19 13:05:50.500,-51150.0
2022-11-19 13:05:51.500,-51150.0
2022-11-19 13:05:52.500,-51150.0
2022-11-19 13:05:53.500,367409.0
2022-11-19 13:05:54.500,367409.0
2022-11-19 13:05:55.500,367409.0
2022-11-19 13:05:56.500,-208347.0
2022-11-19 13:05:57.500,367409.0
2022-11-19 13:05:58.500,-208347.0
2022-11-19 13:05:59.500,-356074.0
2022-11-19 13:06:00.500,-329559.0
2022-11-19 13:06:01.500,384454.0
2022-11-19 13:06:02.500,-217817.0
2022-11-19 13:06:03.500,-477286.0
2022-11-19 13:06:04.500,-51151.0
2022-11-19 13:06:05.500,-51151.0
2022-11-19 13:06:06.500,-51151.0
2022-11-19 13:06:07.500,-51151.0
2022-11-19 13:06:08.500,-51151.0
2022-11-19 13:06:09.500,-51151.0
2022-11-19 13:06:10.500,-51151.0
2022-11-19 13:06:11.500,-51151.0
2022-11-19 13:06:12.500,-208348.0
2022-11-19 13:06:13.500,367408.0
2022-11-19 13:06:14.500,-208348.0
2022-11-19 13:06:15.500,367408.0
2022-11-19 13:06:16.500,-609862.0
2022-11-19 13:06:17.500,-96606.0
2022-11-19 13:06:18.500,384453.0
2022-11-19 13:06:19.500,367408.0
2022-11-19 13:06:20.500,-51152.0
2022-11-19 13:06:21.500,-51152.0
2022-11-19 13:06:22.500,-51152.0
2022-11-19 13:06:23.500,-51152.0
2022-11-19 13:06:24.500,-51152.0
2022-11-19 13:06:25.500,384453.0
2022-11-19 13:06:26.500,-51152.0
2022-11-19 13:06:27.500,-51152.0
2022-11-19 13:06:28.500,-51152.0
2022-11-19 13:06:29.500,-51152.0
2022-11-19 13:06:30.500,-51152.0
2022-11-19 13:06:31.500,367407.0
2022-11-19 13:06:32.500,367407.0
2022-11-19 13:06:33.500,-609863.0
2022-11-19 13:06:34.500,367407.0
2022-11-19 13:06:35.500,-96607.0
2022-11-19 13:06:36.500,-96607.0
2022-11-19 13:06:37.500,386346.0
2022-11-19 13:06:38.500,384452.0
2022-11-19 13:06:39.500,384452.0
2022-11-19 13:06:40.500,-51153.0
2022-11-19 13:06:41.500,-51153.0
2022-11-19 13:06:42.500,384452.0
2022-11-19 13:06:43.500,-51153.0
2022-11-19 13:06:44.500,-51153.0
2022-11-19 13:06:45.500,-51153.0
2022-11-19 13:06:46.500,-51153.0
2022-11-19 13:06:47.500,-51153.0
2022-11-19 13:06:48.500,-51153.0
2022-11-19 13:06:49.500,-51153.0
2022-11-19 13:06:50.500,-51153.0
2022-11-19 13:06:51.500,-51153.0
2022-11-19 13:06:52.500,367406.0
2022-11-19 13:06:53.500,367406.0
2022-11-19 13:06:54.500,367406.0
2022-11-19 13:06:55.500,367406.0
2022-11-19 13:06:56.500,-609864.0
2022-11-19 13:06:57.500,-329562.0
2022-11-19 13:06:58.500,-329562.0
2022-11-19 13:06:59.500,-51154.0
2022-11-19 13:07:00.500,-51154.0
2022-11-19 13:07:01.500,-51154.0
2022-11-19 13:07:02.500,-51154.0
2022-11-19 13:07:03.500,-51154.0
2022-11-19 13:07:04.500,-51154.0
2022-11-19 13:07:05.500,-51154.0
2022-11-19 13:07:06.500,-51154.0
2022-11-19 13:07:07.500,-51154.0
2022-11-19 13:07:08.500,-284108.0
2022-11-19 13:07:09.500,-51154.0
2022-11-19 13:07:10.500,-51154.0
2022-11-19 13:07:11.500,367405.0
2022-11-19 13:07:12.500,-609865.0
2022-11-19 13:07:13.500,367405.0
2022-11-19 13:07:14.500,367405.0
2022-11-19 13:07:15.500,-609865.0
2022-11-19 13:07:16.500,367405.0
2022-11-19 13:07:17.500,367405.0
2022-11-19 13:07:18.500,-356078.0
2022-11-19 13:07:19.500,384450.0
2022-11-19 13:07:20.500,-51155.0
2022-11-19 13:07:21.500,-51155.0
2022-11-19 13:07:22.500,-51155.0
2022-11-19 13:07:23.500,-51155.0
2022-11-19 13:07:24.500,-51155.0
2022-11-19 13:07:25.500,-51155.0
2022-11-19 13:07:26.500,-51155.0
2022-11-19 13:07:27.500,-51155.0
2022-11-19 13:07:28.500,-51155.0
2022-11-19 13:07:29.500,367404.0
2022-11-19 13:07:30.500,-51155.0
2022-11-19 13:07:31.500,-431836.0
2022-11-19 13:07:32.500,367404.0
2022-11-19 13:07:33.500,-350397.0
2022-11-19 13:07:34.500,-609866.0
2022-11-19 13:07:35.500,367404.0
2022-11-19 13:07:36.500,367404.0
2022-11-19 13:07:37.500,367404.0
2022-11-19 13:07:38.500,-51156.0
2022-11-19 13:07:39.500,-51156.0
2022-11-19 13:07:40.500,-51156.0
2022-11-19 13:07:41.500,378767.0
2022-11-19 13:07:42.500,-51156.0
2022-11-19 13:07:43.500,-51156.0
2022-11-19 13:07:44.500,-51156.0
2022-11-19 13:07:45.500,-51156.0
2022-11-19 13:07:46.500,-51156.0
2022-11-19 13:07:47.500,-51156.0
2022-11-19 13:07:48.500,-51156.0
2022-11-19 13:07:49.500,-284110.0
2022-11-19 13:07:50.500,117404.0
2022-11-19 13:07:51.500,-208353.0
2022-11-19 13:07:52.500,-609867.0
2022-11-19 13:07:53.500,-609867.0
2022-11-19 13:07:54.500,-356080.0
2022-11-19 13:07:55.500,367403.0
2022-11-19 13:07:56.500,-329565.0
2022-11-19 13:07:57.500,-51157.0
2022-11-19 13:07:58.500,-51157.0
2022-11-19 13:07:59.500,-51157.0
2022-11-19 13:08:00.500,-51157.0
2022-11-19 13:08:01.500,-51157.0
2022-11-19 13:08:02.500,-51157.0
2022-11-19 13:08:03.500,-51157.0
2022-11-19 13:08:04.500,-51157.0
2022-11-19 13:08:05.500,-51157.0
2022-11-19 13:08:06.500,-51157.0
2022-11-19 13:08:07.500,-51157.0
2022-11-19 13:08:08.500,-51157.0
2022-11-19 13:08:09.500,-51157.0
2022-11-19 13:08:10.500,-609868.0
2022-11-19 13:08:11.500,-609868.0
2022-11-19 13:08:12.500,367402.0
2022-11-19 13:08:13.500,-208354.0
2022-11-19 13:08:14.500,367402.0
2022-11-19 13:08:15.500,367402.0
2022-11-19 13:08:16.500,-96612.0
2022-11-19 13:08:17.500,-51158.0
2022-11-19 13:08:18.500,384447.0
2022-11-19 13:08:19.500,-51158.0
2022-11-19 13:08:20.500,-51158.0
2022-11-19 13:08:21.500,-51158.0
2022-11-19 13:08:22.500,-51158.0
2022-11-19 13:08:23.500,-51158.0
2022-11-19 13:08:24.500,-51158.0
2022-11-19 13:08:25.500,-51158.0
2022-11-19 13:08:26.500,-51158.0
2022-11-19 13:08:27.500,367401.0
2022-11-19 13:08:28.500,-431839.0
2022-11-19 13:08:29.500,-609869.0
2022-11-19 13:08:30.500,-609869.0
2022-11-19 13:08:31.500,-609869.0
2022-11-19 13:08:32.500,-607975.0
2022-11-19 13:08:33.500,-609869.0
2022-11-19 13:08:34.500,-96613.0
2022-11-19 13:08:35.500,-96613.0
2022-11-19 13:08:36.500,-51159.0
2022-11-19 13:08:37.500,-51159.0
2022-11-19 13:08:38.500,-51159.0
2022-11-19 13:08:39.500,384446.0
2022-11-19 13:08:40.500,-51159.0
2022-11-19 13:08:41.500,-51159.0
2022-11-19 13:08:42.500,-51159.0
2022-11-19 13:08:43.500,-51159.0
