isotime,frequency
2022-11-16 13:06:00.500,-825.3327803611755
2022-11-16 13:06:01.500,-825.7827701568604
2022-11-16 13:06:02.500,-825.232759475708
2022-11-16 13:06:03.500,-825.6827492713928
2022-11-16 13:06:04.500,-825.1327390670776
2022-11-16 13:06:05.500,-825.5827283859253
2022-11-16 13:06:06.500,-825.0327181816101
2022-11-16 13:06:07.500,-825.4827079772949
2022-11-16 13:06:08.500,-825.9326972961426
2022-11-16 13:06:09.500,-825.3826870918274
2022-11-16 13:06:10.500,-825.8326768875122
2022-11-16 13:06:11.500,-825.2826662063599
2022-11-16 13:06:12.500,-825.7326560020447
2022-11-16 13:06:13.500,-825.1826457977295
2022-11-16 13:06:14.500,-825.6326351165771
2022-11-16 13:06:15.500,-825.082624912262
2022-11-16 13:06:16.500,-825.5326147079468
2022-11-16 13:06:17.500,-824.9826040267944
2022-11-16 13:06:18.500,-825.4325938224792
2022-11-16 13:06:19.500,-825.8825836181641
2022-11-16 13:06:20.500,-825.3325729370117
2022-11-16 13:06:21.500,-825.7825627326965
2022-11-16 13:06:22.500,-825.2325525283813
2022-11-16 13:06:23.500,-825.682541847229
2022-11-16 13:06:24.500,-825.1325316429138
2022-11-16 13:06:25.500,-825.5825209617615
2022-11-16 13:06:26.500,-825.0325107574463
2022-11-16 13:06:27.500,-825.4825005531311
2022-11-16 13:06:28.500,-825.9324898719788
2022-11-16 13:06:29.500,-825.3824796676636
2022-11-16 13:06:30.500,-825.8324694633484
2022-11-16 13:06:31.500,-825.282458782196
2022-11-16 13:06:32.500,-825.7324485778809
2022-11-16 13:06:33.500,-825.1824383735657
2022-11-16 13:06:34.500,-825.6324276924133
2022-11-16 13:06:35.500,-825.0824174880981
2022-11-16 13:06:36.500,-825.5324068069458
2022-11-16 13:06:37.500,-825.9823966026306
2022-11-16 13:06:38.500,-825.4323863983154
2022-11-16 13:06:39.500,-825.8823757171631
2022-11-16 13:06:40.500,-825.3323655128479
2022-11-16 13:06:41.500,-825.7823553085327
2022-11-16 13:06:42.500,-825.2323446273804
2022-11-16 13:06:43.500,-825.6823344230652
2022-11-16 13:06:44.500,-825.1323237419128
2022-11-16 13:06:45.500,-825.5823135375977
2022-11-16 13:06:46.500,-826.0323033332825
2022-11-16 13:06:47.500,-825.4822926521301
2022-11-16 13:06:48.500,-825.9322824478149
2022-11-16 13:06:49.500,-825.3822722434998
2022-11-16 13:06:50.500,-825.8322615623474
2022-11-16 13:06:51.500,-825.2822513580322
2022-11-16 13:06:52.500,-825.7322406768799
2022-11-16 13:06:53.500,-825.1822304725647
2022-11-16 13:06:54.500,-825.6322202682495
2022-11-16 13:06:55.500,-826.0822095870972
2022-11-16 13:06:56.500,-825.532199382782
2022-11-16 13:06:57.500,-825.9821891784668
2022-11-16 13:06:58.500,-825.4321784973145
2022-11-16 13:06:59.500,-825.8821682929993
2022-11-16 13:07:01.500,-825.7797451019287
2022-11-16 13:07:03.500,-825.6765208244324
2022-11-16 13:07:05.500,-825.5732975006104
2022-11-16 13:07:07.500,-825.470073223114
2022-11-16 13:07:08.500,-825.9184613227844
2022-11-16 13:07:10.500,-825.8152375221252
2022-11-16 13:07:12.500,-825.7120132446289
2022-11-16 13:07:14.500,-825.6087894439697
2022-11-16 13:07:15.500,-826.0571775436401
2022-11-16 13:07:17.500,-825.9539532661438
2022-11-16 13:07:19.500,-825.8507294654846
2022-11-16 13:07:21.500,-825.7475056648254
2022-11-16 13:07:22.500,-826.1958932876587
2022-11-16 13:07:23.500,-825.6442813873291
2022-11-16 13:07:25.500,-825.5410575866699
2022-11-16 13:07:26.500,-825.9894456863403
2022-11-16 13:07:27.500,-825.4378333091736
2022-11-16 13:07:28.500,-825.886221408844
2022-11-16 13:07:29.500,-826.3346095085144
2022-11-16 13:07:30.500,-825.7829976081848
2022-11-16 13:07:31.500,-826.2313857078552
2022-11-16 13:07:32.500,-825.6797738075256
2022-11-16 13:07:33.500,-826.1281614303589
2022-11-16 13:07:34.500,-825.5765495300293
2022-11-16 13:07:35.500,-826.0249376296997
2022-11-16 13:07:37.500,-825.9217138290405
2022-11-16 13:07:39.500,-825.8184895515442
2022-11-16 13:07:42.500,-826.1636538505554
2022-11-16 13:07:49.500,-826.302369594574
2022-11-16 13:07:51.500,-826.1991457939148
2022-11-16 13:07:53.500,-826.0959219932556
2022-11-16 13:08:00.500,-826.2338428497314
2022-11-16 13:08:11.500,-826.1486225128174
2022-11-16 13:08:18.500,-826.2762093544006
2022-11-16 13:08:20.500,-826.1698055267334
2022-11-16 13:08:21.500,-826.6166033744812
2022-11-16 13:08:23.500,-826.5102000236511
2022-11-16 13:08:25.500,-826.4037961959839
2022-11-16 13:08:27.500,-826.2973923683167
2022-11-16 13:08:32.500,-826.5313830375671
2022-11-16 13:08:34.500,-826.4249792098999
2022-11-16 13:08:36.500,-826.3185753822327
2022-11-16 13:08:37.500,-826.7653737068176
2022-11-16 13:08:39.500,-826.6589698791504
2022-11-16 13:08:40.500,-826.1057677268982
2022-11-16 13:08:41.500,-826.5525660514832
2022-11-16 13:08:42.500,-826.9993643760681
2022-11-16 13:08:43.500,-826.4461622238159
2022-11-16 13:08:44.500,-826.8929605484009
2022-11-16 13:08:45.500,-826.3397583961487
2022-11-16 13:08:46.500,-826.7865567207336
2022-11-16 13:08:47.500,-826.2333550453186
2022-11-16 13:08:48.500,-826.6801528930664
2022-11-16 13:08:49.500,-827.1269512176514
2022-11-16 13:08:50.500,-826.5737495422363
2022-11-16 13:08:51.500,-827.0205473899841
2022-11-16 13:08:52.500,-826.4673457145691
2022-11-16 13:08:53.500,-826.9141435623169
2022-11-16 13:08:54.500,-826.3609418869019
2022-11-16 13:08:55.500,-826.8077397346497
2022-11-16 13:08:56.500,-827.2545380592346
2022-11-16 13:08:57.500,-826.7013359069824
2022-11-16 13:08:58.500,-827.1481342315674
2022-11-16 13:08:59.500,-826.5949320793152
2022-11-16 13:09:00.500,-827.0409483909607
2022-11-16 13:09:01.500,-826.4861822128296
2022-11-16 13:09:02.500,-826.9314160346985
2022-11-16 13:09:03.500,-826.3766498565674
2022-11-16 13:09:04.500,-826.8218832015991
2022-11-16 13:09:05.500,-827.267117023468
2022-11-16 13:09:06.500,-826.7123513221741
2022-11-16 13:09:07.500,-827.1575846672058
2022-11-16 13:09:08.500,-826.6028184890747
2022-11-16 13:09:09.500,-827.0480523109436
2022-11-16 13:09:10.500,-826.4932861328125
2022-11-16 13:09:11.500,-826.9385199546814
2022-11-16 13:09:12.500,-827.3837532997131
2022-11-16 13:09:13.500,-826.8289875984192
2022-11-16 13:09:14.500,-827.2742214202881
2022-11-16 13:09:15.500,-826.7194547653198
2022-11-16 13:09:16.500,-827.1646885871887
2022-11-16 13:09:17.500,-826.6099224090576
2022-11-16 13:09:18.500,-827.0551562309265
2022-11-16 13:09:19.500,-827.5003900527954
2022-11-16 13:09:20.500,-826.9456238746643
2022-11-16 13:09:21.500,-827.3908576965332
2022-11-16 13:09:22.500,-826.8360915184021
2022-11-16 13:09:23.500,-827.2813248634338
2022-11-16 13:09:24.500,-826.7265586853027
2022-11-16 13:09:25.500,-827.1717929840088
2022-11-16 13:09:26.500,-827.6170263290405
2022-11-16 13:09:27.500,-827.0622601509094
2022-11-16 13:09:28.500,-827.5074939727783
2022-11-16 13:09:29.500,-826.9527277946472
2022-11-16 13:09:30.500,-827.3979616165161
2022-11-16 13:09:31.500,-826.843195438385
2022-11-16 13:09:32.500,-827.2884292602539
2022-11-16 13:09:33.500,-827.7336630821228
2022-11-16 13:09:34.500,-827.1788964271545
2022-11-16 13:09:35.500,-827.6241302490234
2022-11-16 13:09:36.500,-827.0693640708923
2022-11-16 13:09:37.500,-827.5145978927612
2022-11-16 13:09:38.500,-826.9598317146301
2022-11-16 13:09:39.500,-827.405065536499
2022-11-16 13:09:40.500,-826.8502993583679
2022-11-16 13:09:41.500,-827.2955331802368
2022-11-16 13:09:42.500,-827.7407665252686
2022-11-16 13:09:43.500,-827.1860008239746
2022-11-16 13:09:44.500,-827.6312341690063
2022-11-16 13:09:45.500,-827.0764679908752
2022-11-16 13:09:46.500,-827.5217018127441
2022-11-16 13:09:47.500,-826.966935634613
2022-11-16 13:09:48.500,-827.4121694564819
2022-11-16 13:09:49.500,-827.8574032783508
2022-11-16 13:09:50.500,-827.3026371002197
2022-11-16 13:09:51.500,-827.7478709220886
2022-11-16 13:09:52.500,-827.1931047439575
2022-11-16 13:09:53.500,-827.6383380889893
2022-11-16 13:09:54.500,-827.0835723876953
2022-11-16 13:09:55.500,-827.528805732727
2022-11-16 13:09:56.500,-826.974039554596
2022-11-16 13:09:57.500,-827.4192733764648
2022-11-16 13:09:58.500,-826.8645071983337
2022-11-16 13:09:59.500,-827.3097410202026
2022-11-16 13:10:00.500,-827.7541923522949
2022-11-16 13:10:01.500,-827.1978611946106
2022-11-16 13:10:02.500,-827.6415300369263
2022-11-16 13:10:03.500,-827.0851984024048
2022-11-16 13:10:04.500,-827.5288677215576
2022-11-16 13:10:05.500,-826.9725365638733
2022-11-16 13:10:06.500,-827.4162049293518
2022-11-16 13:10:07.500,-826.8598742485046
2022-11-16 13:10:08.500,-827.3035430908203
2022-11-16 13:10:09.500,-826.7472114562988
2022-11-16 13:10:10.500,-827.1908807754517
2022-11-16 13:10:11.500,-826.6345491409302
2022-11-16 13:10:12.500,-827.0782179832458
2022-11-16 13:10:13.500,-827.5218868255615
2022-11-16 13:10:14.500,-826.9655556678772
2022-11-16 13:10:15.500,-827.4092245101929
2022-11-16 13:10:16.500,-826.8528933525085
2022-11-16 13:10:17.500,-827.2965621948242
2022-11-16 13:10:18.500,-826.7402310371399
2022-11-16 13:10:19.500,-827.1838998794556
2022-11-16 13:10:20.500,-826.6275687217712
2022-11-16 13:10:21.500,-827.0712375640869
2022-11-16 13:10:22.500,-826.5149064064026
2022-11-16 13:10:23.500,-826.9585752487183
2022-11-16 13:10:24.500,-827.4022440910339
2022-11-16 13:10:25.500,-826.8459129333496
2022-11-16 13:10:26.500,-827.2895817756653
2022-11-16 13:10:27.500,-826.733250617981
2022-11-16 13:10:28.500,-827.1769194602966
2022-11-16 13:10:29.500,-826.6205883026123
2022-11-16 13:10:30.500,-827.0642566680908
2022-11-16 13:10:31.500,-826.5079259872437
2022-11-16 13:10:32.500,-826.9515948295593
2022-11-16 13:10:33.500,-826.3952631950378
2022-11-16 13:10:34.500,-826.8389325141907
2022-11-16 13:10:35.500,-827.2826013565063
2022-11-16 13:10:36.500,-826.7262697219849
2022-11-16 13:10:37.500,-827.1699390411377
2022-11-16 13:10:38.500,-826.6136074066162
2022-11-16 13:10:39.500,-827.0572762489319
2022-11-16 13:10:40.500,-826.5009455680847
2022-11-16 13:10:41.500,-826.9446139335632
2022-11-16 13:10:42.500,-826.3882827758789
2022-11-16 13:10:43.500,-826.8319516181946
2022-11-16 13:10:44.500,-826.2756204605103
2022-11-16 13:10:45.500,-826.7192893028259
2022-11-16 13:10:46.500,-827.1629581451416
2022-11-16 13:10:47.500,-826.6066269874573
2022-11-16 13:10:48.500,-827.050295829773
2022-11-16 13:10:49.500,-826.4939646720886
2022-11-16 13:10:50.500,-826.9376335144043
2022-11-16 13:10:51.500,-826.38130235672
2022-11-16 13:10:52.500,-826.8249711990356
2022-11-16 13:10:53.500,-826.2686400413513
2022-11-16 13:10:54.500,-826.712308883667
2022-11-16 13:10:55.500,-826.1559777259827
2022-11-16 13:10:56.500,-826.5996465682983
2022-11-16 13:10:57.500,-827.0433149337769
2022-11-16 13:10:58.500,-826.4869842529297
2022-11-16 13:10:59.500,-826.9306530952454
2022-11-16 13:11:00.500,-826.3735570907593
2022-11-16 13:11:01.500,-826.8156976699829
2022-11-16 13:11:02.500,-826.2578377723694
2022-11-16 13:11:03.500,-826.6999778747559
2022-11-16 13:11:04.500,-826.1421184539795
2022-11-16 13:11:05.500,-826.584258556366
2022-11-16 13:11:06.500,-826.0263986587524
2022-11-16 13:11:07.500,-826.4685392379761
2022-11-16 13:11:08.500,-826.9106793403625
2022-11-16 13:11:09.500,-826.352819442749
2022-11-16 13:11:10.500,-826.7949600219727
2022-11-16 13:11:11.500,-826.2371001243591
2022-11-16 13:11:12.500,-826.6792407035828
2022-11-16 13:11:13.500,-826.1213803291321
2022-11-16 13:11:14.500,-826.5635209083557
2022-11-16 13:11:15.500,-826.0056614875793
2022-11-16 13:11:16.500,-826.4478011131287
2022-11-16 13:11:17.500,-825.8899416923523
2022-11-16 13:11:18.500,-826.3320822715759
2022-11-16 13:11:19.500,-826.7742218971252
2022-11-16 13:11:20.500,-826.2163624763489
2022-11-16 13:11:21.500,-826.6585025787354
2022-11-16 13:11:22.500,-826.100643157959
2022-11-16 13:11:23.500,-826.5427832603455
2022-11-16 13:11:24.500,-825.9849233627319
2022-11-16 13:11:25.500,-826.4270639419556
2022-11-16 13:11:26.500,-825.869204044342
2022-11-16 13:11:27.500,-826.3113441467285
2022-11-16 13:11:28.500,-825.7534847259521
2022-11-16 13:11:29.500,-826.1956248283386
2022-11-16 13:11:30.500,-826.6377649307251
2022-11-16 13:11:31.500,-826.0799055099487
2022-11-16 13:11:32.500,-826.5220456123352
2022-11-16 13:11:33.500,-825.9641857147217
2022-11-16 13:11:34.500,-826.4063262939453
2022-11-16 13:11:35.500,-825.8484663963318
2022-11-16 13:11:36.500,-826.2906064987183
2022-11-16 13:11:37.500,-825.7327466011047
2022-11-16 13:11:38.500,-826.1748871803284
2022-11-16 13:11:39.500,-826.6170272827148
2022-11-16 13:11:40.500,-826.0591673851013
2022-11-16 13:11:41.500,-826.501307964325
2022-11-16 13:11:42.500,-825.9434480667114
2022-11-16 13:11:43.500,-826.3855881690979
2022-11-16 13:11:44.500,-825.8277287483215
2022-11-16 13:11:45.500,-826.269868850708
2022-11-16 13:11:46.500,-825.7120089530945
2022-11-16 13:11:47.500,-826.1541495323181
2022-11-16 13:11:48.500,-825.5962896347046
2022-11-16 13:11:49.500,-826.0384297370911
2022-11-16 13:11:50.500,-826.4805703163147
2022-11-16 13:11:51.500,-825.9227104187012
2022-11-16 13:11:52.500,-826.3648505210876
2022-11-16 13:11:53.500,-825.8069911003113
2022-11-16 13:11:54.500,-826.2491312026978
2022-11-16 13:11:55.500,-825.6912713050842
2022-11-16 13:11:56.500,-826.1334114074707
2022-11-16 13:11:58.500,-826.0176920890808
2022-11-16 13:12:00.500,-825.9012088775635
2022-11-16 13:12:01.500,-826.3418211936951
2022-11-16 13:12:02.500,-825.7824339866638
2022-11-16 13:12:03.500,-826.2230463027954
2022-11-16 13:12:04.500,-825.6636590957642
2022-11-16 13:12:05.500,-826.1042714118958
2022-11-16 13:12:06.500,-825.5448842048645
2022-11-16 13:12:07.500,-825.9854965209961
2022-11-16 13:12:08.500,-825.4261093139648
2022-11-16 13:12:09.500,-825.8667221069336
2022-11-16 13:12:10.500,-826.3073344230652
2022-11-16 13:12:11.500,-825.7479472160339
2022-11-16 13:12:12.500,-826.1885595321655
2022-11-16 13:12:13.500,-825.6291723251343
2022-11-16 13:12:14.500,-826.0697846412659
2022-11-16 13:12:15.500,-825.5103974342346
2022-11-16 13:12:16.500,-825.9510097503662
2022-11-16 13:12:18.500,-825.8322348594666
2022-11-16 13:12:19.500,-826.2728476524353
2022-11-16 13:12:20.500,-825.7134599685669
2022-11-16 13:12:21.500,-826.1540727615356
2022-11-16 13:12:22.500,-825.5946855545044
2022-11-16 13:12:23.500,-826.035297870636
2022-11-16 13:12:24.500,-825.4759106636047
2022-11-16 13:12:25.500,-825.9165229797363
2022-11-16 13:12:27.500,-825.7977480888367
2022-11-16 13:12:29.500,-825.678973197937
2022-11-16 13:12:30.500,-826.1195859909058
2022-11-16 13:12:31.500,-825.5601983070374
2022-11-16 13:12:32.500,-826.0008111000061
2022-11-16 13:12:33.500,-825.4414238929749
2022-11-16 13:12:34.500,-825.8820362091064
2022-11-16 13:12:35.500,-825.3226490020752
2022-11-16 13:12:36.500,-825.7632613182068
2022-11-16 13:12:38.500,-825.6444864273071
2022-11-16 13:12:40.500,-825.5257115364075
2022-11-16 13:12:42.500,-825.4069366455078
2022-11-16 13:12:43.500,-825.8475494384766
2022-11-16 13:12:45.500,-825.7287745475769
2022-11-16 13:12:47.500,-825.6099996566772
2022-11-16 13:12:48.500,-826.0506119728088
2022-11-16 13:12:49.500,-825.4912247657776
2022-11-16 13:12:50.500,-825.9318370819092
2022-11-16 13:12:51.500,-825.3724498748779
2022-11-16 13:12:52.500,-825.8130626678467
2022-11-16 13:12:53.500,-825.2536749839783
2022-11-16 13:12:54.500,-825.694287776947
2022-11-16 13:12:55.500,-825.1349000930786
2022-11-16 13:12:56.500,-825.5755128860474
2022-11-16 13:12:57.500,-826.016125202179
2022-11-16 13:12:58.500,-825.4567379951477
2022-11-16 13:12:59.500,-825.8973503112793
2022-11-16 13:13:00.500,-825.3372054100037
2022-11-16 13:13:01.500,-825.7763018608093
2022-11-16 13:13:02.500,-825.215398311615
2022-11-16 13:13:03.500,-825.6544947624207
2022-11-16 13:13:04.500,-825.0935916900635
2022-11-16 13:13:05.500,-825.5326881408691
2022-11-16 13:13:06.500,-825.9717845916748
2022-11-16 13:13:07.500,-825.4108815193176
2022-11-16 13:13:08.500,-825.8499779701233
2022-11-16 13:13:09.500,-825.289074420929
2022-11-16 13:13:10.500,-825.7281713485718
2022-11-16 13:13:11.500,-825.1672677993774
2022-11-16 13:13:12.500,-825.6063642501831
2022-11-16 13:13:14.500,-825.4845576286316
2022-11-16 13:13:15.500,-825.9236545562744
2022-11-16 13:13:16.500,-825.3627510070801
2022-11-16 13:13:17.500,-825.8018474578857
2022-11-16 13:13:18.500,-825.2409443855286
2022-11-16 13:13:19.500,-825.6800408363342
2022-11-16 13:13:20.500,-825.1191372871399
2022-11-16 13:13:21.500,-825.5582342147827
2022-11-16 13:13:23.500,-825.436427116394
2022-11-16 13:13:24.500,-825.8755240440369
2022-11-16 13:13:25.500,-825.3146204948425
2022-11-16 13:13:26.500,-825.7537174224854
2022-11-16 13:13:27.500,-825.192813873291
2022-11-16 13:13:28.500,-825.6319103240967
2022-11-16 13:13:29.500,-825.0710072517395
2022-11-16 13:13:30.500,-825.5101037025452
2022-11-16 13:13:31.500,-824.9492001533508
2022-11-16 13:13:32.500,-825.3882970809937
2022-11-16 13:13:33.500,-825.8273935317993
2022-11-16 13:13:34.500,-825.266489982605
2022-11-16 13:13:35.500,-825.7055869102478
2022-11-16 13:13:36.500,-825.1446833610535
2022-11-16 13:13:37.500,-825.5837798118591
2022-11-16 13:13:38.500,-825.0228762626648
2022-11-16 13:13:39.500,-825.4619731903076
2022-11-16 13:13:40.500,-824.9010701179504
2022-11-16 13:13:41.500,-825.3401665687561
2022-11-16 13:13:42.500,-825.7792630195618
2022-11-16 13:13:43.500,-825.2183599472046
2022-11-16 13:13:44.500,-825.6574563980103
2022-11-16 13:13:45.500,-825.0965528488159
2022-11-16 13:13:46.500,-825.5356492996216
2022-11-16 13:13:47.500,-824.9747462272644
2022-11-16 13:13:48.500,-825.4138426780701
2022-11-16 13:13:49.500,-825.8529391288757
2022-11-16 13:13:50.500,-825.2920360565186
2022-11-16 13:13:51.500,-825.7311329841614
2022-11-16 13:13:52.500,-825.170229434967
2022-11-16 13:13:53.500,-825.6093258857727
2022-11-16 13:13:54.500,-825.0484228134155
2022-11-16 13:13:55.500,-825.4875192642212
2022-11-16 13:13:56.500,-824.9266157150269
2022-11-16 13:13:57.500,-825.3657121658325
2022-11-16 13:13:58.500,-825.8048090934753
2022-11-16 13:13:59.500,-825.243905544281
2022-11-16 13:14:00.500,-825.6822571754456
2022-11-16 13:14:01.500,-825.1198635101318
2022-11-16 13:14:02.500,-825.557469367981
2022-11-16 13:14:03.500,-824.9950757026672
2022-11-16 13:14:04.500,-825.4326820373535
2022-11-16 13:14:05.500,-825.8702878952026
2022-11-16 13:14:06.500,-825.3078942298889
2022-11-16 13:14:07.500,-825.7455005645752
2022-11-16 13:14:08.500,-825.1831064224243
2022-11-16 13:14:09.500,-825.6207127571106
2022-11-16 13:14:10.500,-825.0583190917969
2022-11-16 13:14:11.500,-825.495924949646
2022-11-16 13:14:12.500,-824.9335312843323
2022-11-16 13:14:13.500,-825.3711376190186
2022-11-16 13:14:14.500,-825.8087439537048
2022-11-16 13:14:15.500,-825.246349811554
2022-11-16 13:14:16.500,-825.6839561462402
2022-11-16 13:14:17.500,-825.1215624809265
2022-11-16 13:14:18.500,-825.5591688156128
2022-11-16 13:14:19.500,-824.9967746734619
2022-11-16 13:14:20.500,-825.4343810081482
2022-11-16 13:14:21.500,-824.8719868659973
2022-11-16 13:14:22.500,-825.3095932006836
2022-11-16 13:14:23.500,-825.7471995353699
2022-11-16 13:14:24.500,-825.184805393219
2022-11-16 13:14:25.500,-825.6224117279053
2022-11-16 13:14:26.500,-825.0600180625916
2022-11-16 13:14:27.500,-825.4976243972778
2022-11-16 13:14:28.500,-824.9352307319641
2022-11-16 13:14:29.500,-825.3728365898132
2022-11-16 13:14:30.500,-825.8104429244995
2022-11-16 13:14:31.500,-825.2480492591858
2022-11-16 13:14:32.500,-825.6856551170349
2022-11-16 13:14:33.500,-825.1232614517212
2022-11-16 13:14:34.500,-825.5608677864075
2022-11-16 13:14:35.500,-824.9984736442566
2022-11-16 13:14:36.500,-825.4360799789429
2022-11-16 13:14:37.500,-824.8736863136292
2022-11-16 13:14:38.500,-825.3112921714783
2022-11-16 13:14:39.500,-825.7488985061646
2022-11-16 13:14:40.500,-825.1865048408508
2022-11-16 13:14:41.500,-825.6241111755371
2022-11-16 13:14:42.500,-825.0617170333862
2022-11-16 13:14:43.500,-825.4993233680725
2022-11-16 13:14:44.500,-824.9369297027588
2022-11-16 13:14:45.500,-825.3745360374451
2022-11-16 13:14:46.500,-825.8121418952942
2022-11-16 13:14:47.500,-825.2497482299805
2022-11-16 13:14:48.500,-825.6873540878296
2022-11-16 13:14:49.500,-825.1249604225159
2022-11-16 13:14:50.500,-825.5625667572021
2022-11-16 13:14:51.500,-825.0001726150513
2022-11-16 13:14:52.500,-825.4377789497375
2022-11-16 13:14:53.500,-824.8753852844238
2022-11-16 13:14:54.500,-825.3129916191101
2022-11-16 13:14:55.500,-825.7505979537964
2022-11-16 13:14:56.500,-825.1882038116455
2022-11-16 13:14:57.500,-825.6258101463318
2022-11-16 13:14:58.500,-825.0634164810181
2022-11-16 13:14:59.500,-825.5010223388672
2022-11-16 13:15:00.500,-824.9378952980042
2022-11-16 13:15:01.500,-825.3740344047546
2022-11-16 13:15:02.500,-825.8101735115051
2022-11-16 13:15:03.500,-825.2463130950928
2022-11-16 13:15:04.500,-825.6824522018433
2022-11-16 13:15:05.500,-825.1185913085938
2022-11-16 13:15:06.500,-825.5547308921814
2022-11-16 13:15:07.500,-824.9908695220947
2022-11-16 13:15:08.500,-825.4270091056824
2022-11-16 13:15:09.500,-825.86314868927
2022-11-16 13:15:10.500,-825.2992873191833
2022-11-16 13:15:11.500,-825.735426902771
2022-11-16 13:15:12.500,-825.1715660095215
2022-11-16 13:15:13.500,-825.607705116272
2022-11-16 13:15:14.500,-825.0438446998596
2022-11-16 13:15:15.500,-825.4799838066101
2022-11-16 13:15:16.500,-824.9161229133606
2022-11-16 13:15:17.500,-825.3522624969482
2022-11-16 13:15:18.500,-825.7884016036987
2022-11-16 13:15:19.500,-825.2245407104492
2022-11-16 13:15:20.500,-825.6606802940369
2022-11-16 13:15:21.500,-825.0968194007874
2022-11-16 13:15:22.500,-825.5329585075378
2022-11-16 13:15:23.500,-824.9690976142883
2022-11-16 13:15:24.500,-825.405237197876
2022-11-16 13:15:25.500,-825.8413763046265
2022-11-16 13:15:26.500,-825.277515411377
2022-11-16 13:15:27.500,-825.7136549949646
2022-11-16 13:15:28.500,-825.1497941017151
2022-11-16 13:15:29.500,-825.5859332084656
2022-11-16 13:15:30.500,-825.0220727920532
2022-11-16 13:15:31.500,-825.4582114219666
2022-11-16 13:15:32.500,-825.8943510055542
2022-11-16 13:15:33.500,-825.3304901123047
2022-11-16 13:15:34.500,-825.7666292190552
2022-11-16 13:15:35.500,-825.2027688026428
2022-11-16 13:15:36.500,-825.6389079093933
2022-11-16 13:15:37.500,-825.0750470161438
2022-11-16 13:15:38.500,-825.5111865997314
2022-11-16 13:15:40.500,-825.3834648132324
2022-11-16 13:15:41.500,-825.8196043968201
2022-11-16 13:15:42.500,-825.2557435035706
2022-11-16 13:15:43.500,-825.691882610321
2022-11-16 13:15:44.500,-825.1280221939087
2022-11-16 13:15:45.500,-825.5641613006592
2022-11-16 13:15:46.500,-825.0003004074097
2022-11-16 13:15:47.500,-825.4364399909973
2022-11-16 13:15:48.500,-825.8725790977478
2022-11-16 13:15:49.500,-825.3087182044983
2022-11-16 13:15:50.500,-825.7448573112488
2022-11-16 13:15:51.500,-825.1809968948364
2022-11-16 13:15:52.500,-825.6171360015869
2022-11-16 13:15:54.500,-825.4894142150879
2022-11-16 13:15:56.500,-825.361692905426
2022-11-16 13:15:58.500,-825.233971118927
2022-11-16 13:15:59.500,-825.6701107025146
2022-11-16 13:16:01.500,-825.5401721000671
2022-11-16 13:16:03.500,-825.4094944000244
2022-11-16 13:16:04.500,-825.8441553115845
2022-11-16 13:16:06.500,-825.7134776115417
2022-11-16 13:16:08.500,-825.582799911499
2022-11-16 13:16:10.500,-825.4521222114563
2022-11-16 13:16:13.500,-825.7561054229736
2022-11-16 13:16:15.500,-825.6254277229309
2022-11-16 13:16:17.500,-825.4947500228882
2022-11-16 13:16:22.500,-825.6680555343628
2022-11-16 13:16:29.500,-825.7106838226318
2022-11-16 13:16:33.500,-825.4493279457092
2022-11-16 13:16:34.500,-825.8839893341064
2022-11-16 13:16:36.500,-825.7533116340637
2022-11-16 13:16:38.500,-825.622633934021
2022-11-16 13:16:40.500,-825.4919562339783
2022-11-16 13:16:41.500,-825.9266171455383
2022-11-16 13:16:43.500,-825.7959394454956
2022-11-16 13:16:45.500,-825.6652617454529
2022-11-16 13:16:47.500,-825.5345840454102
2022-11-16 13:16:48.500,-825.9692454338074
2022-11-16 13:16:49.500,-825.4039063453674
2022-11-16 13:16:50.500,-825.8385677337646
2022-11-16 13:16:52.500,-825.7078895568848
2022-11-16 13:16:53.500,-826.142550945282
2022-11-16 13:16:54.500,-825.5772123336792
2022-11-16 13:16:55.500,-826.0118732452393
2022-11-16 13:16:57.500,-825.8811955451965
2022-11-16 13:16:59.500,-825.7505178451538
2022-11-16 13:17:01.500,-825.6176943778992
2022-11-16 13:17:02.500,-826.0509257316589
2022-11-16 13:17:04.500,-825.917387008667
2022-11-16 13:17:06.500,-825.7838487625122
2022-11-16 13:17:08.500,-825.6503105163574
2022-11-16 13:17:09.500,-826.08354139328
2022-11-16 13:17:11.500,-825.9500031471252
2022-11-16 13:17:13.500,-825.8164649009705
2022-11-16 13:17:15.500,-825.6829266548157
2022-11-16 13:17:16.500,-826.1161575317383
2022-11-16 13:17:17.500,-825.5493884086609
2022-11-16 13:17:18.500,-825.9826192855835
2022-11-16 13:17:20.500,-825.8490810394287
2022-11-16 13:17:22.500,-825.7155427932739
2022-11-16 13:17:23.500,-826.1487736701965
2022-11-16 13:17:25.500,-826.0152354240417
2022-11-16 13:17:27.500,-825.8816967010498
2022-11-16 13:17:28.500,-826.3149280548096
2022-11-16 13:17:29.500,-825.7481589317322
2022-11-16 13:17:30.500,-826.1813893318176
2022-11-16 13:17:32.500,-826.0478510856628
2022-11-16 13:17:34.500,-825.914312839508
2022-11-16 13:17:35.500,-826.3475437164307
2022-11-16 13:17:36.500,-825.7807745933533
2022-11-16 13:17:37.500,-826.2140054702759
2022-11-16 13:17:39.500,-826.0804672241211
2022-11-16 13:17:41.500,-825.9469289779663
2022-11-16 13:17:42.500,-826.3801598548889
