isotime,frequency
2022-12-05 21:24:58.500,-352237.0
2022-12-05 21:24:59.500,-352237.0
2022-12-05 21:25:00.500,-352237.0
2022-12-05 21:25:01.500,-352237.0
2022-12-05 21:25:02.500,-88980.0
2022-12-05 21:25:03.500,-47314.0
2022-12-05 21:25:04.500,-196935.0
2022-12-05 21:25:05.500,-47314.0
2022-12-05 21:25:06.500,-47314.0
2022-12-05 21:25:07.500,-109814.0
2022-12-05 21:25:08.500,-352238.0
2022-12-05 21:25:09.500,-88981.0
2022-12-05 21:25:10.500,-88981.0
2022-12-05 21:25:11.500,-88981.0
2022-12-05 21:25:12.500,-88981.0
2022-12-05 21:25:13.500,-346557.0
2022-12-05 21:25:14.500,-346557.0
2022-12-05 21:25:15.500,-352239.0
2022-12-05 21:25:16.500,-352239.0
2022-12-05 21:25:17.500,-352239.0
2022-12-05 21:25:18.500,-352239.0
2022-12-05 21:25:19.500,-352239.0
2022-12-05 21:25:20.500,-124967.0
2022-12-05 21:25:21.500,-346558.0
2022-12-05 21:25:22.500,-346558.0
2022-12-05 21:25:23.500,-352240.0
2022-12-05 21:25:24.500,-352240.0
2022-12-05 21:25:25.500,-352240.0
2022-12-05 21:25:26.500,-352240.0
2022-12-05 21:25:27.500,-352240.0
2022-12-05 21:25:28.500,-88983.0
2022-12-05 21:25:29.500,-346559.0
2022-12-05 21:25:30.500,-346559.0
2022-12-05 21:25:31.500,-346559.0
2022-12-05 21:25:32.500,-352241.0
2022-12-05 21:25:33.500,-352241.0
2022-12-05 21:25:34.500,-352241.0
2022-12-05 21:25:35.500,-352241.0
2022-12-05 21:25:36.500,-352241.0
2022-12-05 21:25:37.500,-352241.0
2022-12-05 21:25:38.500,-346560.0
2022-12-05 21:25:39.500,-346560.0
2022-12-05 21:25:40.500,-346560.0
2022-12-05 21:25:41.500,-352242.0
2022-12-05 21:25:42.500,-352242.0
2022-12-05 21:25:43.500,-352242.0
2022-12-05 21:25:44.500,-352242.0
2022-12-05 21:25:45.500,-88985.0
2022-12-05 21:25:46.500,-88985.0
2022-12-05 21:25:47.500,-47319.0
2022-12-05 21:25:48.500,-47319.0
2022-12-05 21:25:49.500,-348455.0
2022-12-05 21:25:50.500,-352243.0
2022-12-05 21:25:51.500,-352243.0
2022-12-05 21:25:52.500,-352243.0
2022-12-05 21:25:53.500,-352243.0
2022-12-05 21:25:54.500,-88986.0
2022-12-05 21:25:55.500,-429895.0
2022-12-05 21:25:56.500,-429895.0
2022-12-05 21:25:57.500,-342774.0
2022-12-05 21:25:58.500,-47320.0
2022-12-05 21:25:59.500,-352244.0
2022-12-05 21:26:00.500,-352244.0
2022-12-05 21:26:01.500,-352244.0
2022-12-05 21:26:02.500,-88987.0
2022-12-05 21:26:03.500,-333305.0
2022-12-05 21:26:04.500,-333305.0
2022-12-05 21:26:05.500,-333305.0
2022-12-05 21:26:06.500,-47321.0
2022-12-05 21:26:07.500,-47321.0
2022-12-05 21:26:08.500,-47321.0
2022-12-05 21:26:09.500,-88988.0
2022-12-05 21:26:10.500,-88988.0
2022-12-05 21:26:11.500,-88988.0
2022-12-05 21:26:12.500,-88988.0
2022-12-05 21:26:13.500,-333306.0
2022-12-05 21:26:14.500,-429897.0
2022-12-05 21:26:15.500,-429897.0
2022-12-05 21:26:16.500,-47322.0
2022-12-05 21:26:17.500,-49216.0
2022-12-05 21:26:18.500,-47322.0
2022-12-05 21:26:19.500,-47322.0
2022-12-05 21:26:20.500,-47322.0
2022-12-05 21:26:21.500,-333307.0
2022-12-05 21:26:22.500,-333307.0
2022-12-05 21:26:23.500,-333307.0
2022-12-05 21:26:24.500,-47323.0
2022-12-05 21:26:25.500,-47323.0
2022-12-05 21:26:26.500,-47323.0
2022-12-05 21:26:27.500,-47323.0
2022-12-05 21:26:28.500,-47323.0
2022-12-05 21:26:29.500,-88990.0
2022-12-05 21:26:30.500,-333308.0
2022-12-05 21:26:31.500,-333308.0
2022-12-05 21:26:32.500,-429899.0
2022-12-05 21:26:33.500,-429899.0
2022-12-05 21:26:34.500,-47324.0
2022-12-05 21:26:35.500,-47324.0
2022-12-05 21:26:36.500,-47324.0
2022-12-05 21:26:37.500,-47324.0
2022-12-05 21:26:38.500,-352248.0
2022-12-05 21:26:39.500,-124976.0
2022-12-05 21:26:40.500,-124976.0
2022-12-05 21:26:41.500,-429900.0
2022-12-05 21:26:42.500,-132552.0
2022-12-05 21:26:43.500,-47325.0
2022-12-05 21:26:44.500,-352249.0
2022-12-05 21:26:45.500,-352249.0
2022-12-05 21:26:46.500,-352249.0
2022-12-05 21:26:47.500,-333310.0
2022-12-05 21:26:48.500,-124977.0
2022-12-05 21:26:49.500,-429901.0
2022-12-05 21:26:50.500,-429901.0
2022-12-05 21:26:51.500,-429901.0
2022-12-05 21:26:52.500,-47326.0
2022-12-05 21:26:53.500,-47326.0
2022-12-05 21:26:54.500,-47326.0
2022-12-05 21:26:55.500,-352250.0
2022-12-05 21:26:56.500,-333311.0
2022-12-05 21:26:57.500,-333311.0
2022-12-05 21:26:58.500,-333311.0
2022-12-05 21:26:59.500,-47327.0
2022-12-05 21:27:00.500,-47327.0
2022-12-05 21:27:01.500,-47327.0
2022-12-05 21:27:02.500,-47327.0
2022-12-05 21:27:03.500,-47327.0
2022-12-05 21:27:04.500,-352251.0
2022-12-05 21:27:05.500,-352251.0
2022-12-05 21:27:06.500,-333312.0
2022-12-05 21:27:07.500,-213994.0
2022-12-05 21:27:08.500,-132555.0
2022-12-05 21:27:09.500,-47328.0
2022-12-05 21:27:10.500,-47328.0
2022-12-05 21:27:11.500,-47328.0
2022-12-05 21:27:12.500,-47328.0
2022-12-05 21:27:13.500,-333313.0
2022-12-05 21:27:14.500,-333313.0
2022-12-05 21:27:15.500,-429904.0
2022-12-05 21:27:16.500,-333313.0
2022-12-05 21:27:17.500,-429904.0
2022-12-05 21:27:18.500,-47329.0
2022-12-05 21:27:19.500,-47329.0
2022-12-05 21:27:20.500,-47329.0
2022-12-05 21:27:21.500,-352253.0
2022-12-05 21:27:22.500,-352253.0
2022-12-05 21:27:23.500,-88996.0
2022-12-05 21:27:24.500,-88996.0
2022-12-05 21:27:25.500,-88996.0
2022-12-05 21:27:26.500,-47330.0
2022-12-05 21:27:27.500,-47330.0
2022-12-05 21:27:28.500,-47330.0
2022-12-05 21:27:29.500,-352254.0
2022-12-05 21:27:30.500,-352254.0
2022-12-05 21:27:31.500,-88997.0
2022-12-05 21:27:32.500,-88997.0
2022-12-05 21:27:33.500,-88997.0
2022-12-05 21:27:34.500,-96573.0
2022-12-05 21:27:35.500,-47331.0
2022-12-05 21:27:36.500,-47331.0
2022-12-05 21:27:37.500,-47331.0
2022-12-05 21:27:38.500,-47331.0
2022-12-05 21:27:39.500,-88998.0
2022-12-05 21:27:40.500,-88998.0
2022-12-05 21:27:41.500,-88998.0
2022-12-05 21:27:42.500,-35968.0
2022-12-05 21:27:43.500,-47332.0
2022-12-05 21:27:44.500,-47332.0
2022-12-05 21:27:45.500,-47332.0
2022-12-05 21:27:46.500,-47332.0
2022-12-05 21:27:47.500,-47332.0
2022-12-05 21:27:48.500,-352256.0
2022-12-05 21:27:49.500,-88999.0
2022-12-05 21:27:50.500,-333317.0
2022-12-05 21:27:51.500,-278393.0
2022-12-05 21:27:52.500,-47333.0
2022-12-05 21:27:53.500,-47333.0
2022-12-05 21:27:54.500,-47333.0
2022-12-05 21:27:55.500,-47333.0
2022-12-05 21:27:56.500,-89000.0
2022-12-05 21:27:57.500,-89000.0
2022-12-05 21:27:58.500,-89000.0
2022-12-05 21:27:59.500,-89000.0
2022-12-05 21:28:00.500,-278394.0
2022-12-05 21:28:01.500,-278394.0
2022-12-05 21:28:02.500,-47334.0
2022-12-05 21:28:03.500,-47334.0
2022-12-05 21:28:04.500,-352258.0
2022-12-05 21:28:05.500,-503773.0
2022-12-05 21:28:06.500,-352258.0
2022-12-05 21:28:07.500,-124986.0
2022-12-05 21:28:08.500,-124986.0
2022-12-05 21:28:09.500,-124986.0
2022-12-05 21:28:10.500,-132562.0
2022-12-05 21:28:11.500,-132562.0
2022-12-05 21:28:12.500,-352259.0
2022-12-05 21:28:13.500,-47335.0
2022-12-05 21:28:14.500,-352259.0
2022-12-05 21:28:15.500,-89002.0
2022-12-05 21:28:16.500,-89002.0
2022-12-05 21:28:17.500,-333320.0
2022-12-05 21:28:18.500,-429911.0
2022-12-05 21:28:19.500,-132563.0
2022-12-05 21:28:20.500,-132563.0
2022-12-05 21:28:21.500,-47336.0
2022-12-05 21:28:22.500,-352260.0
2022-12-05 21:28:23.500,-352260.0
2022-12-05 21:28:24.500,-47336.0
2022-12-05 21:28:25.500,-333321.0
2022-12-05 21:28:26.500,-278397.0
2022-12-05 21:28:27.500,-278397.0
2022-12-05 21:28:28.500,-47337.0
2022-12-05 21:28:29.500,-47337.0
2022-12-05 21:28:30.500,-352261.0
2022-12-05 21:28:31.500,-352261.0
2022-12-05 21:28:32.500,-352261.0
2022-12-05 21:28:33.500,-333322.0
2022-12-05 21:28:34.500,-89004.0
2022-12-05 21:28:35.500,-35974.0
2022-12-05 21:28:36.500,-47338.0
2022-12-05 21:28:37.500,-47338.0
2022-12-05 21:28:38.500,-47338.0
2022-12-05 21:28:39.500,-47338.0
2022-12-05 21:28:40.500,-47338.0
2022-12-05 21:28:41.500,-89005.0
2022-12-05 21:28:42.500,-89005.0
2022-12-05 21:28:43.500,-333323.0
2022-12-05 21:28:44.500,-333323.0
2022-12-05 21:28:45.500,-47339.0
2022-12-05 21:28:46.500,-47339.0
2022-12-05 21:28:47.500,-47339.0
2022-12-05 21:28:48.500,-47339.0
2022-12-05 21:28:49.500,-47339.0
2022-12-05 21:28:50.500,-352263.0
2022-12-05 21:28:51.500,-352263.0
2022-12-05 21:28:52.500,-333324.0
2022-12-05 21:28:53.500,-214006.0
2022-12-05 21:28:54.500,-333324.0
2022-12-05 21:28:55.500,-47340.0
2022-12-05 21:28:56.500,-47340.0
2022-12-05 21:28:57.500,-47340.0
2022-12-05 21:28:58.500,-47340.0
2022-12-05 21:28:59.500,-89007.0
2022-12-05 21:29:00.500,-429916.0
2022-12-05 21:29:01.500,-429916.0
2022-12-05 21:29:02.500,-429916.0
2022-12-05 21:29:03.500,-47341.0
2022-12-05 21:29:04.500,-47341.0
2022-12-05 21:29:05.500,-47341.0
2022-12-05 21:29:06.500,-47341.0
2022-12-05 21:29:07.500,-47341.0
2022-12-05 21:29:08.500,-47341.0
2022-12-05 21:29:09.500,-333326.0
2022-12-05 21:29:10.500,-333326.0
2022-12-05 21:29:11.500,-333326.0
2022-12-05 21:29:12.500,-47342.0
2022-12-05 21:29:13.500,-47342.0
2022-12-05 21:29:14.500,-47342.0
2022-12-05 21:29:15.500,-47342.0
2022-12-05 21:29:16.500,-47342.0
2022-12-05 21:29:17.500,-89009.0
2022-12-05 21:29:18.500,-333327.0
2022-12-05 21:29:19.500,-333327.0
2022-12-05 21:29:20.500,-333327.0
2022-12-05 21:29:21.500,-47343.0
2022-12-05 21:29:22.500,-47343.0
2022-12-05 21:29:23.500,-47343.0
2022-12-05 21:29:24.500,-47343.0
2022-12-05 21:29:25.500,-47343.0
2022-12-05 21:29:26.500,-333328.0
2022-12-05 21:29:27.500,-35980.0
2022-12-05 21:29:28.500,-429919.0
2022-12-05 21:29:29.500,-47344.0
2022-12-05 21:29:30.500,-47344.0
2022-12-05 21:29:31.500,-47344.0
2022-12-05 21:29:32.500,-47344.0
2022-12-05 21:29:33.500,-47344.0
2022-12-05 21:29:34.500,-352268.0
2022-12-05 21:29:35.500,-333329.0
2022-12-05 21:29:36.500,-333329.0
2022-12-05 21:29:37.500,-333329.0
2022-12-05 21:29:38.500,-429920.0
2022-12-05 21:29:39.500,-47345.0
2022-12-05 21:29:40.500,-47345.0
2022-12-05 21:29:41.500,-47345.0
2022-12-05 21:29:42.500,-47345.0
2022-12-05 21:29:43.500,-47345.0
2022-12-05 21:29:44.500,-333330.0
2022-12-05 21:29:45.500,-333330.0
2022-12-05 21:29:46.500,-429921.0
2022-12-05 21:29:47.500,-47346.0
2022-12-05 21:29:48.500,-47346.0
2022-12-05 21:29:49.500,-47346.0
2022-12-05 21:29:50.500,-47346.0
2022-12-05 21:29:51.500,-47346.0
2022-12-05 21:29:52.500,-333331.0
2022-12-05 21:29:53.500,-333331.0
2022-12-05 21:29:54.500,-333331.0
2022-12-05 21:29:55.500,-333331.0
2022-12-05 21:29:56.500,-47347.0
2022-12-05 21:29:57.500,-47347.0
2022-12-05 21:29:58.500,-47347.0
2022-12-05 21:29:59.500,-47347.0
2022-12-05 21:30:00.500,-47347.0
2022-12-05 21:30:01.500,-333332.0
2022-12-05 21:30:02.500,-333332.0
2022-12-05 21:30:03.500,-333332.0
2022-12-05 21:30:04.500,-47348.0
2022-12-05 21:30:05.500,-47348.0
2022-12-05 21:30:06.500,-47348.0
2022-12-05 21:30:07.500,-47348.0
2022-12-05 21:30:08.500,-47348.0
2022-12-05 21:30:09.500,-47348.0
2022-12-05 21:30:10.500,-125000.0
2022-12-05 21:30:11.500,-125000.0
2022-12-05 21:30:12.500,-125000.0
2022-12-05 21:30:13.500,-132576.0
2022-12-05 21:30:14.500,-132576.0
2022-12-05 21:30:15.500,-132576.0
2022-12-05 21:30:16.500,-132576.0
2022-12-05 21:30:17.500,-24622.0
2022-12-05 21:30:18.500,-24622.0
2022-12-05 21:30:19.500,-125001.0
2022-12-05 21:30:20.500,-429925.0
2022-12-05 21:30:21.500,-125001.0
2022-12-05 21:30:22.500,-132577.0
2022-12-05 21:30:23.500,-47350.0
2022-12-05 21:30:24.500,-132577.0
2022-12-05 21:30:25.500,-47350.0
2022-12-05 21:30:26.500,-89017.0
2022-12-05 21:30:27.500,-89017.0
2022-12-05 21:30:28.500,-89017.0
2022-12-05 21:30:29.500,-125002.0
2022-12-05 21:30:30.500,-125002.0
2022-12-05 21:30:31.500,-47351.0
2022-12-05 21:30:32.500,-47351.0
2022-12-05 21:30:33.500,-47351.0
2022-12-05 21:30:34.500,-47351.0
2022-12-05 21:30:35.500,-24624.0
2022-12-05 21:30:36.500,-24624.0
2022-12-05 21:30:37.500,-24624.0
2022-12-05 21:30:38.500,-125003.0
2022-12-05 21:30:39.500,-278412.0
2022-12-05 21:30:40.500,-132579.0
2022-12-05 21:30:41.500,-47352.0
2022-12-05 21:30:42.500,-47352.0
2022-12-05 21:30:43.500,-89019.0
2022-12-05 21:30:44.500,-89019.0
2022-12-05 21:30:45.500,-89019.0
2022-12-05 21:30:46.500,-89019.0
2022-12-05 21:30:47.500,-429928.0
2022-12-05 21:30:48.500,-125004.0
2022-12-05 21:30:49.500,-278413.0
2022-12-05 21:30:50.500,-47353.0
2022-12-05 21:30:51.500,-47353.0
2022-12-05 21:30:52.500,-24626.0
2022-12-05 21:30:53.500,-24626.0
2022-12-05 21:30:54.500,-125005.0
2022-12-05 21:30:55.500,-125005.0
2022-12-05 21:30:56.500,-125005.0
2022-12-05 21:30:57.500,-132581.0
2022-12-05 21:30:58.500,-132581.0
2022-12-05 21:30:59.500,-132581.0
2022-12-05 21:31:00.500,-132581.0
2022-12-05 21:31:01.500,-24627.0
2022-12-05 21:31:02.500,-125006.0
2022-12-05 21:31:03.500,-429930.0
2022-12-05 21:31:04.500,-125006.0
2022-12-05 21:31:05.500,-278415.0
2022-12-05 21:31:06.500,-132582.0
2022-12-05 21:31:07.500,-47355.0
2022-12-05 21:31:08.500,-132582.0
2022-12-05 21:31:09.500,-132582.0
2022-12-05 21:31:10.500,-24628.0
2022-12-05 21:31:11.500,-125007.0
2022-12-05 21:31:12.500,-125007.0
2022-12-05 21:31:13.500,-278416.0
2022-12-05 21:31:14.500,-132583.0
2022-12-05 21:31:15.500,-132583.0
2022-12-05 21:31:16.500,-47356.0
2022-12-05 21:31:17.500,-47356.0
2022-12-05 21:31:18.500,-24629.0
2022-12-05 21:31:19.500,-24629.0
2022-12-05 21:31:20.500,-24629.0
2022-12-05 21:31:21.500,-278417.0
2022-12-05 21:31:22.500,-132584.0
2022-12-05 21:31:23.500,-132584.0
2022-12-05 21:31:24.500,-47357.0
2022-12-05 21:31:25.500,-47357.0
2022-12-05 21:31:26.500,-47357.0
2022-12-05 21:31:27.500,-47357.0
2022-12-05 21:31:28.500,-24630.0
2022-12-05 21:31:29.500,-24630.0
2022-12-05 21:31:30.500,-125009.0
2022-12-05 21:31:31.500,-132585.0
2022-12-05 21:31:32.500,-132585.0
2022-12-05 21:31:33.500,-132585.0
2022-12-05 21:31:34.500,-47358.0
2022-12-05 21:31:35.500,-352282.0
2022-12-05 21:31:36.500,-109858.0
2022-12-05 21:31:37.500,-352282.0
2022-12-05 21:31:38.500,-89025.0
2022-12-05 21:31:39.500,-125010.0
2022-12-05 21:31:40.500,-125010.0
2022-12-05 21:31:41.500,-132586.0
2022-12-05 21:31:42.500,-47359.0
2022-12-05 21:31:43.500,-352283.0
2022-12-05 21:31:44.500,-352283.0
2022-12-05 21:31:45.500,-89026.0
2022-12-05 21:31:46.500,-89026.0
2022-12-05 21:31:47.500,-89026.0
2022-12-05 21:31:48.500,-89026.0
2022-12-05 21:31:49.500,-429935.0
2022-12-05 21:31:50.500,-429935.0
2022-12-05 21:31:51.500,-429935.0
2022-12-05 21:31:52.500,-503799.0
2022-12-05 21:31:53.500,-503799.0
2022-12-05 21:31:54.500,-89027.0
2022-12-05 21:31:55.500,-89027.0
2022-12-05 21:31:56.500,-333345.0
2022-12-05 21:31:57.500,-47361.0
2022-12-05 21:31:58.500,-47361.0
2022-12-05 21:31:59.500,-47361.0
2022-12-05 21:32:00.500,-47361.0
2022-12-05 21:32:01.500,-47361.0
2022-12-05 21:32:02.500,-89028.0
2022-12-05 21:32:03.500,-89028.0
2022-12-05 21:32:04.500,-333346.0
2022-12-05 21:32:05.500,-333346.0
2022-12-05 21:32:06.500,-429937.0
2022-12-05 21:32:07.500,-429937.0
2022-12-05 21:32:08.500,-47362.0
2022-12-05 21:32:09.500,-47362.0
2022-12-05 21:32:10.500,-89029.0
2022-12-05 21:32:11.500,-89029.0
2022-12-05 21:32:12.500,-89029.0
2022-12-05 21:32:13.500,-89029.0
2022-12-05 21:32:14.500,-429938.0
2022-12-05 21:32:15.500,-333347.0
2022-12-05 21:32:16.500,-47363.0
2022-12-05 21:32:17.500,-47363.0
2022-12-05 21:32:18.500,-47363.0
2022-12-05 21:32:19.500,-503802.0
2022-12-05 21:32:20.500,-109863.0
2022-12-05 21:32:21.500,-24636.0
2022-12-05 21:32:22.500,-125015.0
2022-12-05 21:32:23.500,-132591.0
2022-12-05 21:32:24.500,-132591.0
2022-12-05 21:32:25.500,-132591.0
2022-12-05 21:32:26.500,-132591.0
2022-12-05 21:32:27.500,-503803.0
2022-12-05 21:32:28.500,-503803.0
2022-12-05 21:32:29.500,-89031.0
2022-12-05 21:32:30.500,-89031.0
2022-12-05 21:32:31.500,-333349.0
2022-12-05 21:32:32.500,-429940.0
2022-12-05 21:32:33.500,-429940.0
2022-12-05 21:32:34.500,-132592.0
2022-12-05 21:32:35.500,-503804.0
2022-12-05 21:32:36.500,-109865.0
2022-12-05 21:32:37.500,-109865.0
2022-12-05 21:32:38.500,-24638.0
2022-12-05 21:32:39.500,-333350.0
2022-12-05 21:32:40.500,-125017.0
2022-12-05 21:32:41.500,-47366.0
2022-12-05 21:32:42.500,-47366.0
2022-12-05 21:32:43.500,-47366.0
2022-12-05 21:32:44.500,-132593.0
2022-12-05 21:32:45.500,-24639.0
2022-12-05 21:32:46.500,-24639.0
2022-12-05 21:32:47.500,-24639.0
2022-12-05 21:32:48.500,-429942.0
2022-12-05 21:32:49.500,-429942.0
2022-12-05 21:32:50.500,-47367.0
2022-12-05 21:32:51.500,-47367.0
2022-12-05 21:32:52.500,-47367.0
2022-12-05 21:32:53.500,-47367.0
2022-12-05 21:32:54.500,-47367.0
2022-12-05 21:32:55.500,-333352.0
2022-12-05 21:32:56.500,-89034.0
2022-12-05 21:32:57.500,-333352.0
2022-12-05 21:32:58.500,-333352.0
2022-12-05 21:32:59.500,-47368.0
2022-12-05 21:33:00.500,-47368.0
2022-12-05 21:33:01.500,-47368.0
2022-12-05 21:33:02.500,-473504.0
2022-12-05 21:33:03.500,-89035.0
2022-12-05 21:33:04.500,-89035.0
2022-12-05 21:33:05.500,-89035.0
2022-12-05 21:33:06.500,-125020.0
2022-12-05 21:33:07.500,-278429.0
2022-12-05 21:33:08.500,-125020.0
2022-12-05 21:33:09.500,-47369.0
2022-12-05 21:33:10.500,-196990.0
2022-12-05 21:33:11.500,-89036.0
2022-12-05 21:33:12.500,-89036.0
2022-12-05 21:33:13.500,-89036.0
2022-12-05 21:33:14.500,-89036.0
2022-12-05 21:33:15.500,-89036.0
2022-12-05 21:33:16.500,-89036.0
2022-12-05 21:33:17.500,-77673.0
2022-12-05 21:33:18.500,-73885.0
2022-12-05 21:33:19.500,-89037.0
2022-12-05 21:33:20.500,-473506.0
2022-12-05 21:33:21.500,-89037.0
2022-12-05 21:33:22.500,-89037.0
2022-12-05 21:33:23.500,-89037.0
2022-12-05 21:33:24.500,-454567.0
2022-12-05 21:33:25.500,-47371.0
2022-12-05 21:33:26.500,-73886.0
2022-12-05 21:33:27.500,-47371.0
2022-12-05 21:33:28.500,-473507.0
2022-12-05 21:33:29.500,-473507.0
2022-12-05 21:33:30.500,-89038.0
2022-12-05 21:33:31.500,-196992.0
2022-12-05 21:33:32.500,-89038.0
2022-12-05 21:33:33.500,-89038.0
2022-12-05 21:33:34.500,-278432.0
2022-12-05 21:33:35.500,-193205.0
2022-12-05 21:33:36.500,-47372.0
2022-12-05 21:33:37.500,-89039.0
2022-12-05 21:33:38.500,-89039.0
2022-12-05 21:33:39.500,-89039.0
2022-12-05 21:33:40.500,-89039.0
2022-12-05 21:33:41.500,-278433.0
2022-12-05 21:33:42.500,-125024.0
2022-12-05 21:33:43.500,-132600.0
2022-12-05 21:33:44.500,-47373.0
2022-12-05 21:33:45.500,-132600.0
2022-12-05 21:33:46.500,-24646.0
2022-12-05 21:33:47.500,-24646.0
2022-12-05 21:33:48.500,-125025.0
2022-12-05 21:33:49.500,-89040.0
2022-12-05 21:33:50.500,-125025.0
2022-12-05 21:33:51.500,-125025.0
2022-12-05 21:33:52.500,-47374.0
2022-12-05 21:33:53.500,-47374.0
2022-12-05 21:33:54.500,-47374.0
2022-12-05 21:33:55.500,-89041.0
2022-12-05 21:33:56.500,-89041.0
2022-12-05 21:33:57.500,-89041.0
2022-12-05 21:33:58.500,-125026.0
2022-12-05 21:33:59.500,-89041.0
2022-12-05 21:34:00.500,-73890.0
2022-12-05 21:34:01.500,-132602.0
2022-12-05 21:34:02.500,-47375.0
2022-12-05 21:34:03.500,-47375.0
2022-12-05 21:34:04.500,-47375.0
2022-12-05 21:34:05.500,-47375.0
2022-12-05 21:34:06.500,-89042.0
2022-12-05 21:34:07.500,-125027.0
2022-12-05 21:34:08.500,-132603.0
2022-12-05 21:34:09.500,-132603.0
2022-12-05 21:34:10.500,-47376.0
2022-12-05 21:34:11.500,-24649.0
2022-12-05 21:34:12.500,-47376.0
2022-12-05 21:34:13.500,-89043.0
2022-12-05 21:34:14.500,-89043.0
2022-12-05 21:34:15.500,-89043.0
2022-12-05 21:34:16.500,-278437.0
2022-12-05 21:34:17.500,-278437.0
2022-12-05 21:34:18.500,-47377.0
2022-12-05 21:34:19.500,-47377.0
2022-12-05 21:34:20.500,-47377.0
2022-12-05 21:34:21.500,-89044.0
2022-12-05 21:34:22.500,-89044.0
2022-12-05 21:34:23.500,-89044.0
2022-12-05 21:34:24.500,-89044.0
2022-12-05 21:34:25.500,-125029.0
2022-12-05 21:34:26.500,-47378.0
2022-12-05 21:34:27.500,-47378.0
2022-12-05 21:34:28.500,-47378.0
2022-12-05 21:34:29.500,-47378.0
2022-12-05 21:34:30.500,-24651.0
2022-12-05 21:34:31.500,-24651.0
2022-12-05 21:34:32.500,-333363.0
2022-12-05 21:34:33.500,-333363.0
2022-12-05 21:34:34.500,-429954.0
2022-12-05 21:34:35.500,-47379.0
2022-12-05 21:34:36.500,-47379.0
2022-12-05 21:34:37.500,-47379.0
2022-12-05 21:34:38.500,-89046.0
2022-12-05 21:34:39.500,-89046.0
2022-12-05 21:34:40.500,-89046.0
2022-12-05 21:34:41.500,-89046.0
2022-12-05 21:34:42.500,-89046.0
2022-12-05 21:34:43.500,-89046.0
2022-12-05 21:34:44.500,-47380.0
2022-12-05 21:34:45.500,-47380.0
2022-12-05 21:34:46.500,-47380.0
2022-12-05 21:34:47.500,-47380.0
2022-12-05 21:34:48.500,-333365.0
2022-12-05 21:34:49.500,-333365.0
2022-12-05 21:34:50.500,-278441.0
2022-12-05 21:34:51.500,-333365.0
2022-12-05 21:34:52.500,-47381.0
2022-12-05 21:34:53.500,-47381.0
2022-12-05 21:34:54.500,-47381.0
2022-12-05 21:34:55.500,-47381.0
2022-12-05 21:34:56.500,-89048.0
2022-12-05 21:34:57.500,-89048.0
2022-12-05 21:34:58.500,-333366.0
2022-12-05 21:34:59.500,-333366.0
2022-12-05 21:35:00.500,-47382.0
2022-12-05 21:35:01.500,-47382.0
2022-12-05 21:35:02.500,-47382.0
2022-12-05 21:35:03.500,-47382.0
2022-12-05 21:35:04.500,-333367.0
2022-12-05 21:35:05.500,-47382.0
2022-12-05 21:35:06.500,-24655.0
2022-12-05 21:35:07.500,-125034.0
2022-12-05 21:35:08.500,-132610.0
2022-12-05 21:35:09.500,-47383.0
2022-12-05 21:35:10.500,-47383.0
2022-12-05 21:35:11.500,-47383.0
2022-12-05 21:35:12.500,-47383.0
2022-12-05 21:35:13.500,-24656.0
2022-12-05 21:35:14.500,-24656.0
2022-12-05 21:35:15.500,-24656.0
2022-12-05 21:35:16.500,-429959.0
2022-12-05 21:35:17.500,-429959.0
2022-12-05 21:35:18.500,-429959.0
2022-12-05 21:35:19.500,-47384.0
2022-12-05 21:35:20.500,-47384.0
2022-12-05 21:35:21.500,-47384.0
2022-12-05 21:35:22.500,-47384.0
2022-12-05 21:35:23.500,-89051.0
2022-12-05 21:35:24.500,-89051.0
2022-12-05 21:35:25.500,-333369.0
2022-12-05 21:35:26.500,-429960.0
2022-12-05 21:35:27.500,-47385.0
2022-12-05 21:35:28.500,-47385.0
2022-12-05 21:35:29.500,-47385.0
2022-12-05 21:35:30.500,-47385.0
2022-12-05 21:35:31.500,-333370.0
2022-12-05 21:35:32.500,-24658.0
2022-12-05 21:35:33.500,-333370.0
2022-12-05 21:35:34.500,-132613.0
2022-12-05 21:35:35.500,-47386.0
2022-12-05 21:35:36.500,-47386.0
2022-12-05 21:35:37.500,-47386.0
2022-12-05 21:35:38.500,-47386.0
2022-12-05 21:35:39.500,-47386.0
2022-12-05 21:35:40.500,-333371.0
2022-12-05 21:35:41.500,-333371.0
2022-12-05 21:35:42.500,-333371.0
2022-12-05 21:35:43.500,-132614.0
2022-12-05 21:35:44.500,-73902.0
2022-12-05 21:35:45.500,-47387.0
2022-12-05 21:35:46.500,-47387.0
2022-12-05 21:35:47.500,-47387.0
2022-12-05 21:35:48.500,-503826.0
2022-12-05 21:35:49.500,-125039.0
2022-12-05 21:35:50.500,-125039.0
2022-12-05 21:35:51.500,-125039.0
2022-12-05 21:35:52.500,-125039.0
2022-12-05 21:35:53.500,-132615.0
2022-12-05 21:35:54.500,-132615.0
2022-12-05 21:35:55.500,-47388.0
2022-12-05 21:35:56.500,-352312.0
2022-12-05 21:35:57.500,-24661.0
2022-12-05 21:35:58.500,-125040.0
2022-12-05 21:35:59.500,-429964.0
2022-12-05 21:36:00.500,-429964.0
2022-12-05 21:36:01.500,-429964.0
2022-12-05 21:36:02.500,-47389.0
2022-12-05 21:36:03.500,-429964.0
