isotime,frequency
2022-11-26 16:29:15.500,-8960.75
2022-11-26 16:29:16.500,-1082.5
2022-11-26 16:29:17.500,4499.25
2022-11-26 16:29:18.500,-6050.25
2022-11-26 16:29:19.500,-3559.5
2022-11-26 16:29:20.500,6153.0
2022-11-26 16:29:21.500,-21306.5
2022-11-26 16:29:22.500,13176.5
2022-11-26 16:29:23.500,-24215.75
2022-11-26 16:29:24.500,-22749.75
2022-11-26 16:29:25.500,-23571.5
2022-11-26 16:29:26.500,10585.0
2022-11-26 16:29:27.500,5043.75
2022-11-26 16:29:28.500,14387.25
2022-11-26 16:29:29.500,-6255.75
2022-11-26 16:29:30.500,-767.5
2022-11-26 16:29:31.500,23019.25
2022-11-26 16:29:32.500,8075.0
2022-11-26 16:29:33.500,-20086.75
2022-11-26 16:29:34.500,12028.5
2022-11-26 16:29:35.500,11993.5
2022-11-26 16:29:36.500,17074.0
2022-11-26 16:29:37.500,-16666.0
2022-11-26 16:29:38.500,5114.75
2022-11-26 16:29:39.500,-21168.25
2022-11-26 16:29:40.500,8560.75
2022-11-26 16:29:41.500,-8743.5
2022-11-26 16:29:42.500,-2980.25
2022-11-26 16:29:43.500,12642.5
2022-11-26 16:29:44.500,1350.75
2022-11-26 16:29:45.500,-6951.5
2022-11-26 16:29:46.500,-4405.25
2022-11-26 16:29:47.500,-13723.75
2022-11-26 16:29:48.500,14698.5
2022-11-26 16:29:49.500,8829.5
2022-11-26 16:29:50.500,12772.5
2022-11-26 16:29:51.500,-15987.25
2022-11-26 16:29:52.500,10322.0
2022-11-26 16:29:53.500,-24740.75
2022-11-26 16:29:54.500,-22336.25
2022-11-26 16:29:55.500,16654.0
2022-11-26 16:29:56.500,-9325.0
2022-11-26 16:29:57.500,-1266.25
2022-11-26 16:29:58.500,23267.0
2022-11-26 16:29:59.500,-17910.0
2022-11-26 16:30:00.500,-13706.0
2022-11-26 16:30:01.500,-16055.25
2022-11-26 16:30:02.500,17248.5
2022-11-26 16:30:03.500,18411.75
2022-11-26 16:30:04.500,-149.25
2022-11-26 16:30:05.500,-13837.25
2022-11-26 16:30:06.500,-11704.25
2022-11-26 16:30:07.500,11054.75
2022-11-26 16:30:08.500,-13533.75
2022-11-26 16:30:09.500,24651.75
2022-11-26 16:30:10.500,10838.25
2022-11-26 16:30:11.500,-15665.75
2022-11-26 16:30:12.500,-21955.5
2022-11-26 16:30:13.500,4659.5
2022-11-26 16:30:14.500,-17620.0
2022-11-26 16:30:15.500,-8843.25
2022-11-26 16:30:16.500,-11643.75
2022-11-26 16:30:17.500,5274.0
2022-11-26 16:30:18.500,4902.75
2022-11-26 16:30:19.500,-23559.5
2022-11-26 16:30:20.500,2537.0
2022-11-26 16:30:21.500,-20422.25
2022-11-26 16:30:22.500,-23930.75
2022-11-26 16:30:23.500,-21500.0
2022-11-26 16:30:24.500,-4171.75
2022-11-26 16:30:25.500,-5690.75
2022-11-26 16:30:26.500,1408.75
2022-11-26 16:30:27.500,-8124.0
2022-11-26 16:30:28.500,20428.0
2022-11-26 16:30:29.500,8977.5
2022-11-26 16:30:30.500,-23943.25
2022-11-26 16:30:31.500,-18744.75
2022-11-26 16:30:32.500,4863.25
2022-11-26 16:30:33.500,15189.5
2022-11-26 16:30:34.500,22074.25
2022-11-26 16:30:35.500,1413.75
2022-11-26 16:30:36.500,-7530.75
2022-11-26 16:30:37.500,-17387.75
2022-11-26 16:30:38.500,-17919.75
2022-11-26 16:30:39.500,-2645.5
2022-11-26 16:30:40.500,-17099.0
2022-11-26 16:30:41.500,-21768.25
2022-11-26 16:30:42.500,5908.75
2022-11-26 16:30:43.500,6266.0
2022-11-26 16:30:44.500,17822.0
2022-11-26 16:30:45.500,3881.0
2022-11-26 16:30:46.500,-7651.0
2022-11-26 16:30:47.500,3441.5
2022-11-26 16:30:48.500,3752.75
2022-11-26 16:30:49.500,11238.25
2022-11-26 16:30:50.500,-10632.5
2022-11-26 16:30:51.500,13278.0
2022-11-26 16:30:52.500,8389.5
2022-11-26 16:30:53.500,5886.5
2022-11-26 16:30:54.500,1875.25
2022-11-26 16:30:55.500,-22377.75
2022-11-26 16:30:56.500,-15803.5
2022-11-26 16:30:57.500,-9380.25
2022-11-26 16:30:58.500,20541.5
2022-11-26 16:30:59.500,-21618.75
2022-11-26 16:31:00.500,-23907.0
2022-11-26 16:31:01.500,-1008.25
2022-11-26 16:31:02.500,7043.75
2022-11-26 16:31:03.500,20313.5
2022-11-26 16:31:04.500,-9952.25
2022-11-26 16:31:05.500,14450.75
2022-11-26 16:31:06.500,21395.5
2022-11-26 16:31:07.500,-1861.5
2022-11-26 16:31:08.500,15437.0
2022-11-26 16:31:09.500,12840.75
2022-11-26 16:31:10.500,16619.75
2022-11-26 16:31:11.500,3496.75
2022-11-26 16:31:12.500,-16068.5
2022-11-26 16:31:13.500,9565.0
2022-11-26 16:31:14.500,-6287.5
2022-11-26 16:31:15.500,-14596.25
2022-11-26 16:31:16.500,-5398.5
2022-11-26 16:31:17.500,-15838.0
2022-11-26 16:31:18.500,14821.5
2022-11-26 16:31:19.500,1644.25
2022-11-26 16:31:20.500,23263.25
2022-11-26 16:31:21.500,-19276.0
2022-11-26 16:31:22.500,-13411.25
2022-11-26 16:31:23.500,-2211.0
2022-11-26 16:31:24.500,-11712.0
2022-11-26 16:31:25.500,-8087.0
2022-11-26 16:31:26.500,3913.25
2022-11-26 16:31:27.500,-11685.0
2022-11-26 16:31:28.500,-23276.75
2022-11-26 16:31:29.500,-17390.25
2022-11-26 16:31:30.500,17343.0
2022-11-26 16:31:31.500,22114.0
2022-11-26 16:31:32.500,-20222.5
2022-11-26 16:31:33.500,20706.5
2022-11-26 16:31:34.500,-3004.75
2022-11-26 16:31:35.500,-9955.25
2022-11-26 16:31:36.500,-6742.75
2022-11-26 16:31:37.500,1847.75
2022-11-26 16:31:38.500,-24842.25
2022-11-26 16:31:39.500,8512.5
2022-11-26 16:31:40.500,-1566.5
2022-11-26 16:31:41.500,-11667.5
2022-11-26 16:31:42.500,802.5
2022-11-26 16:31:43.500,-5503.0
2022-11-26 16:31:44.500,521.0
2022-11-26 16:31:45.500,5431.25
2022-11-26 16:31:46.500,-21147.75
2022-11-26 16:31:47.500,9689.25
2022-11-26 16:31:48.500,-24437.75
2022-11-26 16:31:49.500,18134.5
2022-11-26 16:31:50.500,-4825.0
2022-11-26 16:31:51.500,6419.0
2022-11-26 16:31:52.500,-12812.75
2022-11-26 16:31:53.500,15823.5
2022-11-26 16:31:54.500,11738.5
2022-11-26 16:31:55.500,14264.0
2022-11-26 16:31:56.500,9341.0
2022-11-26 16:31:57.500,-9690.0
2022-11-26 16:31:58.500,-12509.5
2022-11-26 16:31:59.500,21145.5
2022-11-26 16:32:00.500,-18138.5
2022-11-26 16:32:01.500,22792.25
2022-11-26 16:32:02.500,4927.25
2022-11-26 16:32:03.500,-23775.0
2022-11-26 16:32:04.500,-21443.75
2022-11-26 16:32:05.500,-22467.25
2022-11-26 16:32:06.500,14232.75
2022-11-26 16:32:07.500,-17440.75
2022-11-26 16:32:08.500,23383.25
2022-11-26 16:32:09.500,-9953.25
2022-11-26 16:32:10.500,17822.5
2022-11-26 16:32:11.500,-16777.75
2022-11-26 16:32:12.500,-2300.75
2022-11-26 16:32:13.500,16453.25
2022-11-26 16:32:14.500,-2693.25
2022-11-26 16:32:15.500,-24729.25
2022-11-26 16:32:16.500,23819.5
2022-11-26 16:32:17.500,-6267.75
2022-11-26 16:32:18.500,-474.5
2022-11-26 16:32:19.500,19859.75
2022-11-26 16:32:20.500,-23723.75
2022-11-26 16:32:21.500,-17411.5
2022-11-26 16:32:22.500,12764.75
2022-11-26 16:32:23.500,7688.25
2022-11-26 16:32:24.500,-21685.0
2022-11-26 16:32:25.500,1528.0
2022-11-26 16:32:26.500,-13081.5
2022-11-26 16:32:27.500,5985.25
2022-11-26 16:32:28.500,-1681.0
2022-11-26 16:32:29.500,19129.5
2022-11-26 16:32:30.500,-21863.25
2022-11-26 16:32:31.500,7803.5
2022-11-26 16:32:32.500,-17960.5
2022-11-26 16:32:33.500,-5911.0
2022-11-26 16:32:34.500,-5741.75
2022-11-26 16:32:35.500,-22995.0
2022-11-26 16:32:36.500,20269.25
2022-11-26 16:32:37.500,6461.5
2022-11-26 16:32:38.500,-3617.25
2022-11-26 16:32:39.500,15629.75
2022-11-26 16:32:40.500,-13796.5
2022-11-26 16:32:41.500,5151.75
2022-11-26 16:32:42.500,-16406.25
2022-11-26 16:32:43.500,1712.5
2022-11-26 16:32:44.500,-16736.5
2022-11-26 16:32:45.500,-596.0
2022-11-26 16:32:46.500,-21648.75
2022-11-26 16:32:47.500,-13197.0
2022-11-26 16:32:48.500,9653.5
2022-11-26 16:32:49.500,-15201.0
2022-11-26 16:32:50.500,7643.75
2022-11-26 16:32:51.500,8157.0
2022-11-26 16:32:52.500,22353.0
2022-11-26 16:32:53.500,-10111.5
2022-11-26 16:32:54.500,22959.75
2022-11-26 16:32:55.500,-22278.0
2022-11-26 16:32:56.500,-2457.5
2022-11-26 16:32:57.500,-4843.25
2022-11-26 16:32:58.500,16522.0
2022-11-26 16:32:59.500,16436.0
2022-11-26 16:33:00.500,17268.0
2022-11-26 16:33:01.500,11897.25
2022-11-26 16:33:02.500,19058.0
2022-11-26 16:33:03.500,7696.25
2022-11-26 16:33:04.500,-18213.75
2022-11-26 16:33:05.500,-22565.75
2022-11-26 16:33:06.500,5760.0
2022-11-26 16:33:07.500,-11095.5
2022-11-26 16:33:08.500,2769.25
2022-11-26 16:33:09.500,11409.0
2022-11-26 16:33:10.500,-13192.5
2022-11-26 16:33:11.500,-17974.75
2022-11-26 16:33:12.500,-7798.25
2022-11-26 16:33:13.500,19948.25
2022-11-26 16:33:14.500,10918.25
2022-11-26 16:33:15.500,-2465.0
2022-11-26 16:33:16.500,3680.25
2022-11-26 16:33:17.500,17460.75
2022-11-26 16:33:18.500,-14640.75
2022-11-26 16:33:19.500,-24829.5
2022-11-26 16:33:20.500,-2959.5
2022-11-26 16:33:21.500,17137.75
2022-11-26 16:33:22.500,11851.5
2022-11-26 16:33:23.500,7300.75
2022-11-26 16:33:24.500,-23064.75
2022-11-26 16:33:25.500,-13352.25
2022-11-26 16:33:26.500,-1605.5
2022-11-26 16:33:27.500,1546.5
2022-11-26 16:33:28.500,22667.25
2022-11-26 16:33:29.500,19441.75
2022-11-26 16:33:30.500,-23479.75
2022-11-26 16:33:31.500,-8125.75
2022-11-26 16:33:32.500,-3331.25
2022-11-26 16:33:33.500,-21346.75
2022-11-26 16:33:34.500,11243.75
2022-11-26 16:33:35.500,-513.0
2022-11-26 16:33:36.500,24982.0
2022-11-26 16:33:37.500,-11212.0
2022-11-26 16:33:38.500,21767.0
2022-11-26 16:33:39.500,-11208.25
2022-11-26 16:33:40.500,4015.0
2022-11-26 16:33:41.500,15934.0
2022-11-26 16:33:42.500,664.75
2022-11-26 16:33:43.500,-21603.5
2022-11-26 16:33:44.500,20911.75
2022-11-26 16:33:45.500,-2464.5
2022-11-26 16:33:46.500,13488.5
2022-11-26 16:33:47.500,2728.0
2022-11-26 16:33:48.500,-6342.25
2022-11-26 16:33:49.500,-24066.0
2022-11-26 16:33:50.500,-16448.75
2022-11-26 16:33:51.500,19602.75
2022-11-26 16:33:52.500,-24808.25
2022-11-26 16:33:53.500,-18639.25
2022-11-26 16:33:54.500,22045.75
2022-11-26 16:33:55.500,14104.0
2022-11-26 16:33:56.500,3475.0
2022-11-26 16:33:57.500,11137.5
2022-11-26 16:33:58.500,-19879.5
2022-11-26 16:33:59.500,-8209.0
2022-11-26 16:34:00.500,-961.75
2022-11-26 16:34:01.500,3517.25
2022-11-26 16:34:02.500,20798.75
2022-11-26 16:34:03.500,23744.25
2022-11-26 16:34:04.500,17083.25
2022-11-26 16:34:05.500,-2274.5
2022-11-26 16:34:06.500,-12948.25
2022-11-26 16:34:07.500,19537.5
2022-11-26 16:34:08.500,4412.5
2022-11-26 16:34:09.500,-4518.5
2022-11-26 16:34:10.500,-24668.0
2022-11-26 16:34:11.500,11713.25
2022-11-26 16:34:12.500,16413.0
2022-11-26 16:34:13.500,-10174.5
2022-11-26 16:34:14.500,-9774.0
2022-11-26 16:34:15.500,-24629.5
2022-11-26 16:34:16.500,24705.5
2022-11-26 16:34:17.500,-11879.75
2022-11-26 16:34:18.500,-3215.75
2022-11-26 16:34:19.500,-1916.0
2022-11-26 16:34:20.500,15670.5
2022-11-26 16:34:21.500,17036.75
2022-11-26 16:34:22.500,-6936.0
2022-11-26 16:34:23.500,-23092.25
2022-11-26 16:34:24.500,-20100.5
2022-11-26 16:34:25.500,8076.0
2022-11-26 16:34:26.500,-24435.75
2022-11-26 16:34:27.500,6388.75
2022-11-26 16:34:28.500,2208.75
2022-11-26 16:34:29.500,-8342.25
2022-11-26 16:34:30.500,21427.5
2022-11-26 16:34:31.500,-11443.0
2022-11-26 16:34:32.500,-1870.5
2022-11-26 16:34:33.500,11351.75
2022-11-26 16:34:34.500,-8315.5
2022-11-26 16:34:35.500,-7796.5
2022-11-26 16:34:36.500,-19976.25
2022-11-26 16:34:37.500,-15472.25
2022-11-26 16:34:38.500,-17497.75
2022-11-26 16:34:39.500,23540.5
2022-11-26 16:34:40.500,8365.5
2022-11-26 16:34:41.500,22507.25
2022-11-26 16:34:42.500,24.5
2022-11-26 16:34:43.500,4085.75
2022-11-26 16:34:44.500,20600.75
2022-11-26 16:34:45.500,10928.0
2022-11-26 16:34:46.500,12943.0
2022-11-26 16:34:47.500,-19887.75
2022-11-26 16:34:48.500,23018.75
2022-11-26 16:34:49.500,8265.25
2022-11-26 16:34:50.500,23507.25
2022-11-26 16:34:51.500,14589.25
2022-11-26 16:34:52.500,5499.75
2022-11-26 16:34:53.500,15644.25
2022-11-26 16:34:54.500,-11062.25
2022-11-26 16:34:55.500,8624.75
2022-11-26 16:34:56.500,-2592.5
2022-11-26 16:34:57.500,-15561.25
2022-11-26 16:34:58.500,-2087.75
2022-11-26 16:34:59.500,-21013.25
2022-11-26 16:35:00.500,-9224.0
2022-11-26 16:35:01.500,3450.25
2022-11-26 16:35:02.500,-4228.25
2022-11-26 16:35:03.500,-5823.75
2022-11-26 16:35:04.500,-8459.5
2022-11-26 16:35:05.500,-4544.75
2022-11-26 16:35:06.500,15832.25
2022-11-26 16:35:07.500,3440.0
2022-11-26 16:35:08.500,-49.5
2022-11-26 16:35:09.500,22429.0
2022-11-26 16:35:10.500,-24780.0
2022-11-26 16:35:11.500,4562.0
2022-11-26 16:35:12.500,7373.25
2022-11-26 16:35:13.500,15865.25
2022-11-26 16:35:14.500,-4935.75
2022-11-26 16:35:15.500,22887.5
2022-11-26 16:35:16.500,21907.75
2022-11-26 16:35:17.500,2505.25
2022-11-26 16:35:18.500,-21437.5
2022-11-26 16:35:19.500,-20937.75
2022-11-26 16:35:20.500,20578.75
2022-11-26 16:35:21.500,-3576.75
2022-11-26 16:35:22.500,22636.25
2022-11-26 16:35:23.500,-15247.75
2022-11-26 16:35:24.500,-24490.0
2022-11-26 16:35:25.500,-5732.0
2022-11-26 16:35:26.500,-417.75
2022-11-26 16:35:27.500,-13373.5
2022-11-26 16:35:28.500,15724.25
2022-11-26 16:35:29.500,1423.0
2022-11-26 16:35:30.500,-1885.5
2022-11-26 16:35:31.500,3575.25
2022-11-26 16:35:32.500,-4563.0
2022-11-26 16:35:33.500,-22764.75
2022-11-26 16:35:34.500,-13877.75
2022-11-26 16:35:35.500,-6423.0
2022-11-26 16:35:36.500,-1774.5
2022-11-26 16:35:37.500,13855.75
2022-11-26 16:35:38.500,-9372.0
2022-11-26 16:35:39.500,-20544.5
2022-11-26 16:35:40.500,15900.5
2022-11-26 16:35:41.500,19828.5
2022-11-26 16:35:42.500,-13504.25
2022-11-26 16:35:43.500,10516.75
2022-11-26 16:35:44.500,24434.0
2022-11-26 16:35:45.500,-10439.5
2022-11-26 16:35:46.500,-21495.75
2022-11-26 16:35:47.500,-18421.0
2022-11-26 16:35:48.500,23967.5
2022-11-26 16:35:49.500,17642.25
2022-11-26 16:35:50.500,-14102.5
2022-11-26 16:35:51.500,-2733.5
2022-11-26 16:35:52.500,-11258.5
2022-11-26 16:35:53.500,6553.75
2022-11-26 16:35:54.500,6627.75
2022-11-26 16:35:55.500,-13339.25
2022-11-26 16:35:56.500,-5311.0
2022-11-26 16:35:57.500,-22149.0
2022-11-26 16:35:58.500,8058.5
2022-11-26 16:35:59.500,23285.5
2022-11-26 16:36:00.500,19409.75
2022-11-26 16:36:01.500,-8577.75
2022-11-26 16:36:02.500,346.0
2022-11-26 16:36:03.500,7111.0
2022-11-26 16:36:04.500,1193.75
2022-11-26 16:36:05.500,6264.75
2022-11-26 16:36:06.500,-6252.5
2022-11-26 16:36:07.500,-11096.5
2022-11-26 16:36:08.500,588.75
2022-11-26 16:36:09.500,-12222.0
2022-11-26 16:36:10.500,5854.5
2022-11-26 16:36:11.500,-10955.25
2022-11-26 16:36:12.500,3764.25
2022-11-26 16:36:13.500,9413.5
2022-11-26 16:36:14.500,13392.25
2022-11-26 16:36:15.500,12524.5
2022-11-26 16:36:16.500,-21027.75
2022-11-26 16:36:17.500,-20465.25
2022-11-26 16:36:18.500,-1670.25
2022-11-26 16:36:19.500,-10327.5
2022-11-26 16:36:20.500,-15839.75
2022-11-26 16:36:21.500,-23423.5
2022-11-26 16:36:22.500,-15912.25
2022-11-26 16:36:23.500,-7664.75
2022-11-26 16:36:24.500,16227.25
2022-11-26 16:36:25.500,337.5
2022-11-26 16:36:26.500,2603.0
2022-11-26 16:36:27.500,17531.5
2022-11-26 16:36:28.500,13970.0
2022-11-26 16:36:29.500,2057.75
2022-11-26 16:36:30.500,-14112.0
2022-11-26 16:36:31.500,16768.25
2022-11-26 16:36:32.500,18528.5
2022-11-26 16:36:33.500,-12716.5
2022-11-26 16:36:34.500,-903.25
2022-11-26 16:36:35.500,-22376.5
2022-11-26 16:36:36.500,-22757.5
2022-11-26 16:36:37.500,-1080.75
2022-11-26 16:36:38.500,17143.0
2022-11-26 16:36:39.500,-21511.0
2022-11-26 16:36:40.500,4118.0
2022-11-26 16:36:41.500,-19175.0
2022-11-26 16:36:42.500,-693.0
2022-11-26 16:36:43.500,-21133.75
2022-11-26 16:36:44.500,18366.5
2022-11-26 16:36:45.500,-14430.75
2022-11-26 16:36:46.500,9925.75
2022-11-26 16:36:47.500,-23941.75
2022-11-26 16:36:48.500,-15641.5
2022-11-26 16:36:49.500,-21863.75
2022-11-26 16:36:50.500,-22393.25
2022-11-26 16:36:51.500,-14654.5
2022-11-26 16:36:52.500,-21607.0
2022-11-26 16:36:53.500,-17502.25
2022-11-26 16:36:54.500,23852.75
2022-11-26 16:36:55.500,10804.25
2022-11-26 16:36:56.500,10805.25
2022-11-26 16:36:57.500,-9322.5
2022-11-26 16:36:58.500,-3471.0
2022-11-26 16:36:59.500,14555.0
2022-11-26 16:37:00.500,-17401.75
2022-11-26 16:37:01.500,-7205.75
2022-11-26 16:37:02.500,2286.25
2022-11-26 16:37:03.500,-14844.0
2022-11-26 16:37:04.500,-17034.0
2022-11-26 16:37:05.500,-8918.0
2022-11-26 16:37:06.500,21593.5
2022-11-26 16:37:07.500,-15943.25
2022-11-26 16:37:08.500,16680.0
2022-11-26 16:37:09.500,11027.75
2022-11-26 16:37:10.500,-19445.0
2022-11-26 16:37:11.500,15584.75
2022-11-26 16:37:12.500,10119.25
2022-11-26 16:37:13.500,-9136.25
2022-11-26 16:37:14.500,16909.0
2022-11-26 16:37:15.500,12675.75
2022-11-26 16:37:16.500,-2843.5
2022-11-26 16:37:17.500,-4304.5
2022-11-26 16:37:18.500,3881.0
2022-11-26 16:37:19.500,13059.5
2022-11-26 16:37:20.500,-14361.75
2022-11-26 16:37:21.500,-10654.75
2022-11-26 16:37:22.500,-1295.5
2022-11-26 16:37:23.500,-7843.75
2022-11-26 16:37:24.500,15355.0
2022-11-26 16:37:25.500,-5532.0
2022-11-26 16:37:26.500,-4059.5
2022-11-26 16:37:27.500,4047.25
2022-11-26 16:37:28.500,-1556.5
2022-11-26 16:37:29.500,-24534.75
2022-11-26 16:37:30.500,-4839.5
2022-11-26 16:37:31.500,18994.25
2022-11-26 16:37:32.500,15140.75
2022-11-26 16:37:33.500,6003.0
2022-11-26 16:37:34.500,-5978.75
2022-11-26 16:37:35.500,-15333.5
2022-11-26 16:37:36.500,10020.75
2022-11-26 16:37:37.500,7094.75
2022-11-26 16:37:38.500,5152.75
2022-11-26 16:37:39.500,-13952.0
2022-11-26 16:37:40.500,-9037.5
2022-11-26 16:37:41.500,17687.75
2022-11-26 16:37:42.500,5819.75
2022-11-26 16:37:43.500,-1613.0
2022-11-26 16:37:44.500,19266.75
2022-11-26 16:37:45.500,15939.25
2022-11-26 16:37:46.500,-23263.75
2022-11-26 16:37:47.500,-21235.0
2022-11-26 16:37:48.500,-24019.0
2022-11-26 16:37:49.500,-6214.5
2022-11-26 16:37:50.500,16547.75
2022-11-26 16:37:51.500,-13044.5
2022-11-26 16:37:52.500,-7559.5
2022-11-26 16:37:53.500,-3857.75
2022-11-26 16:37:54.500,-1365.75
2022-11-26 16:37:55.500,-1132.25
2022-11-26 16:37:56.500,23209.25
2022-11-26 16:37:57.500,-23633.25
2022-11-26 16:37:58.500,-18986.75
2022-11-26 16:37:59.500,-6316.75
2022-11-26 16:38:00.500,-16281.75
2022-11-26 16:38:01.500,-672.75
2022-11-26 16:38:02.500,21646.25
2022-11-26 16:38:03.500,-12962.75
2022-11-26 16:38:04.500,-19465.25
2022-11-26 16:38:05.500,-1632.0
2022-11-26 16:38:06.500,4431.75
2022-11-26 16:38:07.500,7385.25
2022-11-26 16:38:08.500,-18348.5
2022-11-26 16:38:09.500,-13767.0
2022-11-26 16:38:10.500,-16816.0
2022-11-26 16:38:11.500,10306.5
2022-11-26 16:38:12.500,11938.5
2022-11-26 16:38:13.500,-14649.0
2022-11-26 16:38:14.500,13098.25
2022-11-26 16:38:15.500,2878.75
2022-11-26 16:38:16.500,8668.5
2022-11-26 16:38:17.500,23183.75
2022-11-26 16:38:18.500,-14133.0
2022-11-26 16:38:19.500,22623.5
2022-11-26 16:38:20.500,24924.75
2022-11-26 16:38:21.500,-19508.0
2022-11-26 16:38:22.500,21102.0
2022-11-26 16:38:23.500,10528.5
2022-11-26 16:38:24.500,-22474.0
2022-11-26 16:38:25.500,-8157.25
2022-11-26 16:38:26.500,-13848.75
2022-11-26 16:38:27.500,22883.75
2022-11-26 16:38:28.500,-11463.75
2022-11-26 16:38:29.500,-18003.25
2022-11-26 16:38:30.500,6622.5
2022-11-26 16:38:31.500,21802.75
2022-11-26 16:38:32.500,-3582.75
2022-11-26 16:38:33.500,61.0
2022-11-26 16:38:34.500,-21048.25
2022-11-26 16:38:35.500,6577.75
2022-11-26 16:38:36.500,7403.5
2022-11-26 16:38:37.500,-11406.0
2022-11-26 16:38:38.500,-17271.0
2022-11-26 16:38:39.500,13181.25
2022-11-26 16:38:40.500,-1489.75
2022-11-26 16:38:41.500,-22817.0
2022-11-26 16:38:42.500,-1846.75
2022-11-26 16:38:43.500,-5425.25
2022-11-26 16:38:44.500,929.75
2022-11-26 16:38:45.500,-17209.25
2022-11-26 16:38:46.500,19559.75
2022-11-26 16:38:47.500,2472.75
2022-11-26 16:38:48.500,19437.75
2022-11-26 16:38:49.500,3529.75
2022-11-26 16:38:50.500,21348.0
2022-11-26 16:38:51.500,20484.0
2022-11-26 16:38:52.500,19668.25
2022-11-26 16:38:53.500,-15133.25
2022-11-26 16:38:54.500,-5211.5
2022-11-26 16:38:55.500,24338.5
2022-11-26 16:38:56.500,7258.0
2022-11-26 16:38:57.500,7743.75
2022-11-26 16:38:58.500,17428.25
2022-11-26 16:38:59.500,-14388.0
2022-11-26 16:39:00.500,-17748.5
2022-11-26 16:39:01.500,-18423.25
2022-11-26 16:39:02.500,15270.0
2022-11-26 16:39:03.500,8621.0
2022-11-26 16:39:04.500,15702.25
2022-11-26 16:39:05.500,12470.75
2022-11-26 16:39:06.500,-9001.5
2022-11-26 16:39:07.500,-18595.5
2022-11-26 16:39:08.500,5335.0
2022-11-26 16:39:09.500,14974.0
2022-11-26 16:39:10.500,-17707.25
2022-11-26 16:39:11.500,-18640.25
2022-11-26 16:39:12.500,-17037.25
2022-11-26 16:39:13.500,6413.75
2022-11-26 16:39:14.500,24294.0
2022-11-26 16:39:15.500,-1725.0
2022-11-26 16:39:16.500,24157.5
2022-11-26 16:39:17.500,-3644.5
2022-11-26 16:39:18.500,-22325.75
2022-11-26 16:39:19.500,7896.25
2022-11-26 16:39:20.500,5986.75
2022-11-26 16:39:21.500,-4684.75
2022-11-26 16:39:22.500,17206.25
2022-11-26 16:39:23.500,-23757.0
2022-11-26 16:39:24.500,15490.75
2022-11-26 16:39:25.500,4887.75
2022-11-26 16:39:26.500,-818.25
2022-11-26 16:39:27.500,6473.0
2022-11-26 16:39:28.500,18433.5
2022-11-26 16:39:29.500,4789.0
2022-11-26 16:39:30.500,11505.25
2022-11-26 16:39:31.500,-11866.25
2022-11-26 16:39:32.500,13635.25
2022-11-26 16:39:33.500,10346.5
2022-11-26 16:39:34.500,-18357.25
2022-11-26 16:39:35.500,-19649.75
2022-11-26 16:39:36.500,-14620.0
2022-11-26 16:39:37.500,2113.0
2022-11-26 16:39:38.500,-21373.25
2022-11-26 16:39:39.500,-13053.25
2022-11-26 16:39:40.500,12991.75
2022-11-26 16:39:41.500,-10980.75
2022-11-26 16:39:42.500,-7771.0
2022-11-26 16:39:43.500,10674.25
2022-11-26 16:39:44.500,10855.25
2022-11-26 16:39:45.500,11434.25
2022-11-26 16:39:46.500,16224.0
2022-11-26 16:39:47.500,-7947.25
2022-11-26 16:39:48.500,13405.5
2022-11-26 16:39:49.500,498.25
2022-11-26 16:39:50.500,21415.5
2022-11-26 16:39:51.500,20612.75
2022-11-26 16:39:52.500,-10360.0
2022-11-26 16:39:53.500,-11791.25
2022-11-26 16:39:54.500,18894.5
2022-11-26 16:39:55.500,6877.25
2022-11-26 16:39:56.500,-23357.25
2022-11-26 16:39:57.500,-11443.0
2022-11-26 16:39:58.500,-1516.75
2022-11-26 16:39:59.500,-3748.25
2022-11-26 16:40:00.500,-8760.75
2022-11-26 16:40:01.500,-17551.0
2022-11-26 16:40:02.500,18158.25
2022-11-26 16:40:03.500,-3195.0
2022-11-26 16:40:04.500,-20083.75
2022-11-26 16:40:05.500,-21253.5
2022-11-26 16:40:06.500,-18434.75
2022-11-26 16:40:07.500,13379.25
2022-11-26 16:40:08.500,14533.0
2022-11-26 16:40:09.500,16496.0
2022-11-26 16:40:10.500,9763.25
2022-11-26 16:40:11.500,-1596.75
2022-11-26 16:40:12.500,13739.5
2022-11-26 16:40:13.500,-22469.25
2022-11-26 16:40:14.500,-12959.0
2022-11-26 16:40:15.500,15853.5
2022-11-26 16:40:16.500,-23272.5
2022-11-26 16:40:17.500,-22269.5
2022-11-26 16:40:18.500,-4691.0
2022-11-26 16:40:19.500,-17785.0
2022-11-26 16:40:20.500,11170.25
2022-11-26 16:40:21.500,21243.5
2022-11-26 16:40:22.500,6845.25
2022-11-26 16:40:23.500,-8449.75
2022-11-26 16:40:24.500,21516.5
2022-11-26 16:40:25.500,-24110.75
2022-11-26 16:40:26.500,21120.0
2022-11-26 16:40:27.500,21862.0
2022-11-26 16:40:28.500,-5352.75
2022-11-26 16:40:29.500,7073.25
2022-11-26 16:40:30.500,16350.0
2022-11-26 16:40:31.500,-16924.5
2022-11-26 16:40:32.500,5181.0
2022-11-26 16:40:33.500,-5237.75
2022-11-26 16:40:34.500,-23460.5
2022-11-26 16:40:35.500,9738.75
2022-11-26 16:40:36.500,-24381.0
