isotime,frequency
2022-12-10 18:35:56.500,10830.000
2022-12-10 18:35:57.500,10830.000
2022-12-10 18:35:58.500,10829.000
2022-12-10 18:35:59.500,10829.000
2022-12-10 18:36:00.500,10829.000
2022-12-10 18:36:01.500,10829.000
2022-12-10 18:36:02.500,10829.000
2022-12-10 18:36:03.500,10829.000
2022-12-10 18:36:04.500,10829.000
2022-12-10 18:36:05.500,10829.000
2022-12-10 18:36:06.500,10829.000
2022-12-10 18:36:07.500,10829.000
2022-12-10 18:36:08.500,10829.000
2022-12-10 18:36:09.500,10829.000
2022-12-10 18:36:10.500,10829.000
2022-12-10 18:36:11.500,10829.000
2022-12-10 18:36:12.500,10829.000
2022-12-10 18:36:13.500,10829.000
2022-12-10 18:36:14.500,10829.000
2022-12-10 18:36:15.500,10829.000
2022-12-10 18:36:16.500,10829.000
2022-12-10 18:36:17.500,10829.000
2022-12-10 18:36:18.500,10829.000
2022-12-10 18:36:19.500,10829.000
2022-12-10 18:36:20.500,10828.000
2022-12-10 18:36:21.500,10828.000
2022-12-10 18:36:22.500,10828.000
2022-12-10 18:36:23.500,10828.000
2022-12-10 18:36:24.500,10828.000
2022-12-10 18:36:25.500,10828.000
2022-12-10 18:36:26.500,10828.000
2022-12-10 18:36:27.500,10828.000
2022-12-10 18:36:28.500,10828.000
2022-12-10 18:36:29.500,10828.000
2022-12-10 18:36:30.500,10828.000
2022-12-10 18:36:31.500,10828.000
2022-12-10 18:36:32.500,10828.000
2022-12-10 18:36:33.500,10828.000
2022-12-10 18:36:34.500,10828.000
2022-12-10 18:36:35.500,10828.000
2022-12-10 18:36:36.500,10828.000
2022-12-10 18:36:37.500,10828.000
2022-12-10 18:36:38.500,10828.000
2022-12-10 18:36:39.500,10828.000
2022-12-10 18:36:40.500,10828.000
2022-12-10 18:36:41.500,10827.000
2022-12-10 18:36:42.500,10827.000
2022-12-10 18:36:43.500,10827.000
2022-12-10 18:36:44.500,10827.000
2022-12-10 18:36:45.500,10827.000
2022-12-10 18:36:46.500,10827.000
2022-12-10 18:36:47.500,10827.000
2022-12-10 18:36:48.500,10827.000
2022-12-10 18:36:49.500,10827.000
2022-12-10 18:36:50.500,10827.000
2022-12-10 18:36:51.500,10827.000
2022-12-10 18:36:52.500,10827.000
2022-12-10 18:36:53.500,10827.000
2022-12-10 18:36:54.500,10827.000
2022-12-10 18:36:55.500,10827.000
2022-12-10 18:36:56.500,10827.000
2022-12-10 18:36:57.500,10827.000
2022-12-10 18:36:58.500,10827.000
2022-12-10 18:36:59.500,10827.000
2022-12-10 18:37:00.500,10827.000
2022-12-10 18:37:01.500,10827.000
2022-12-10 18:37:02.500,10826.000
2022-12-10 18:37:03.500,10826.000
2022-12-10 18:37:04.500,10826.000
2022-12-10 18:37:05.500,10826.000
2022-12-10 18:37:06.500,10826.000
2022-12-10 18:37:07.500,10826.000
2022-12-10 18:37:08.500,10826.000
2022-12-10 18:37:09.500,10826.000
2022-12-10 18:37:10.500,10826.000
2022-12-10 18:37:11.500,10826.000
2022-12-10 18:37:12.500,10826.000
2022-12-10 18:37:13.500,10826.000
2022-12-10 18:37:14.500,10826.000
2022-12-10 18:37:15.500,10826.000
2022-12-10 18:37:16.500,10826.000
2022-12-10 18:37:17.500,10826.000
2022-12-10 18:37:18.500,10826.000
2022-12-10 18:37:19.500,10826.000
2022-12-10 18:37:20.500,10826.000
2022-12-10 18:37:21.500,10826.000
2022-12-10 18:37:22.500,10825.000
2022-12-10 18:37:23.500,10825.000
2022-12-10 18:37:24.500,10825.000
2022-12-10 18:37:25.500,10825.000
2022-12-10 18:37:26.500,10825.000
2022-12-10 18:37:27.500,10825.000
2022-12-10 18:37:28.500,10825.000
2022-12-10 18:37:29.500,10825.000
2022-12-10 18:37:30.500,10825.000
2022-12-10 18:37:31.500,10825.000
2022-12-10 18:37:32.500,10825.000
2022-12-10 18:37:33.500,10825.000
2022-12-10 18:37:34.500,10825.000
2022-12-10 18:37:35.500,10825.000
2022-12-10 18:37:36.500,10825.000
2022-12-10 18:37:37.500,10825.000
2022-12-10 18:37:38.500,10825.000
2022-12-10 18:37:39.500,10825.000
2022-12-10 18:37:40.500,10825.000
2022-12-10 18:37:41.500,10825.000
2022-12-10 18:37:42.500,10825.000
2022-12-10 18:37:43.500,10824.000
2022-12-10 18:37:44.500,10824.000
2022-12-10 18:37:45.500,10824.000
2022-12-10 18:37:46.500,10824.000
2022-12-10 18:37:47.500,10824.000
2022-12-10 18:37:48.500,10824.000
2022-12-10 18:37:49.500,10824.000
2022-12-10 18:37:50.500,10824.000
2022-12-10 18:37:51.500,10824.000
2022-12-10 18:37:52.500,10824.000
2022-12-10 18:37:53.500,10824.000
2022-12-10 18:37:54.500,10824.000
2022-12-10 18:37:55.500,10824.000
2022-12-10 18:37:56.500,10824.000
2022-12-10 18:37:57.500,10824.000
2022-12-10 18:37:58.500,10824.000
2022-12-10 18:37:59.500,10824.000
2022-12-10 18:38:00.500,10824.000
2022-12-10 18:38:01.500,10824.000
2022-12-10 18:38:02.500,10824.000
2022-12-10 18:38:03.500,10823.000
2022-12-10 18:38:04.500,10823.000
2022-12-10 18:38:05.500,10823.000
2022-12-10 18:38:06.500,10823.000
2022-12-10 18:38:07.500,10823.000
2022-12-10 18:38:08.500,10823.000
2022-12-10 18:38:09.500,10823.000
2022-12-10 18:38:10.500,10823.000
2022-12-10 18:38:11.500,10823.000
2022-12-10 18:38:12.500,10823.000
2022-12-10 18:38:13.500,10823.000
2022-12-10 18:38:14.500,10823.000
2022-12-10 18:38:15.500,10823.000
2022-12-10 18:38:16.500,10823.000
2022-12-10 18:38:17.500,10823.000
2022-12-10 18:38:18.500,10823.000
2022-12-10 18:38:19.500,10823.000
2022-12-10 18:38:20.500,10823.000
2022-12-10 18:38:21.500,10823.000
2022-12-10 18:38:22.500,10823.000
2022-12-10 18:38:23.500,10823.000
2022-12-10 18:38:24.500,10822.000
2022-12-10 18:38:25.500,10822.000
2022-12-10 18:38:26.500,10822.000
2022-12-10 18:38:27.500,10822.000
2022-12-10 18:38:28.500,10822.000
2022-12-10 18:38:29.500,10822.000
2022-12-10 18:38:30.500,10822.000
2022-12-10 18:38:31.500,10822.000
2022-12-10 18:38:32.500,10822.000
2022-12-10 18:38:33.500,10822.000
2022-12-10 18:38:34.500,10822.000
2022-12-10 18:38:35.500,10822.000
2022-12-10 18:38:36.500,10822.000
2022-12-10 18:38:37.500,10822.000
2022-12-10 18:38:38.500,10822.000
2022-12-10 18:38:39.500,10822.000
2022-12-10 18:38:40.500,10822.000
2022-12-10 18:38:41.500,10822.000
2022-12-10 18:38:42.500,10822.000
2022-12-10 18:38:43.500,10822.000
2022-12-10 18:38:44.500,10821.000
2022-12-10 18:38:45.500,10821.000
2022-12-10 18:38:46.500,10821.000
2022-12-10 18:38:47.500,10821.000
2022-12-10 18:38:48.500,10821.000
2022-12-10 18:38:49.500,10821.000
2022-12-10 18:38:50.500,10821.000
2022-12-10 18:38:51.500,10821.000
2022-12-10 18:38:52.500,10821.000
2022-12-10 18:38:53.500,10821.000
2022-12-10 18:38:54.500,10821.000
2022-12-10 18:38:55.500,10821.000
2022-12-10 18:38:56.500,10821.000
2022-12-10 18:38:57.500,10821.000
2022-12-10 18:38:58.500,10821.000
2022-12-10 18:38:59.500,10821.000
2022-12-10 18:39:00.500,10821.000
2022-12-10 18:39:01.500,10821.000
2022-12-10 18:39:02.500,10821.000
2022-12-10 18:39:03.500,10821.000
2022-12-10 18:39:04.500,10820.000
2022-12-10 18:39:05.500,10820.000
2022-12-10 18:39:06.500,10820.000
2022-12-10 18:39:07.500,10820.000
2022-12-10 18:39:08.500,10820.000
2022-12-10 18:39:09.500,10820.000
2022-12-10 18:39:10.500,10820.000
2022-12-10 18:39:11.500,10820.000
2022-12-10 18:39:12.500,10820.000
2022-12-10 18:39:13.500,10820.000
2022-12-10 18:39:14.500,10820.000
2022-12-10 18:39:15.500,10820.000
2022-12-10 18:39:16.500,10820.000
2022-12-10 18:39:17.500,10820.000
2022-12-10 18:39:18.500,10820.000
2022-12-10 18:39:19.500,10820.000
2022-12-10 18:39:20.500,10820.000
2022-12-10 18:39:21.500,10820.000
2022-12-10 18:39:22.500,10820.000
2022-12-10 18:39:23.500,10820.000
2022-12-10 18:39:24.500,10819.000
2022-12-10 18:39:25.500,10819.000
2022-12-10 18:39:26.500,10819.000
2022-12-10 18:39:27.500,10819.000
2022-12-10 18:39:28.500,10819.000
2022-12-10 18:39:29.500,10819.000
2022-12-10 18:39:30.500,10819.000
2022-12-10 18:39:31.500,10819.000
2022-12-10 18:39:32.500,10819.000
2022-12-10 18:39:33.500,10819.000
2022-12-10 18:39:34.500,10819.000
2022-12-10 18:39:35.500,10819.000
2022-12-10 18:39:36.500,10819.000
2022-12-10 18:39:37.500,10819.000
2022-12-10 18:39:38.500,10819.000
2022-12-10 18:39:39.500,10819.000
2022-12-10 18:39:40.500,10819.000
2022-12-10 18:39:41.500,10819.000
2022-12-10 18:39:42.500,10819.000
2022-12-10 18:39:43.500,10819.000
2022-12-10 18:39:44.500,10818.000
2022-12-10 18:39:45.500,10818.000
2022-12-10 18:39:46.500,10818.000
2022-12-10 18:39:47.500,10818.000
2022-12-10 18:39:48.500,10818.000
2022-12-10 18:39:49.500,10818.000
2022-12-10 18:39:50.500,10818.000
2022-12-10 18:39:51.500,10818.000
2022-12-10 18:39:52.500,10818.000
2022-12-10 18:39:53.500,10818.000
2022-12-10 18:39:54.500,10818.000
2022-12-10 18:39:55.500,10818.000
2022-12-10 18:39:56.500,10818.000
2022-12-10 18:39:57.500,10818.000
2022-12-10 18:39:58.500,10818.000
2022-12-10 18:39:59.500,10818.000
2022-12-10 18:40:00.500,10818.000
2022-12-10 18:40:01.500,10818.000
2022-12-10 18:40:02.500,10818.000
2022-12-10 18:40:03.500,10817.000
2022-12-10 18:40:04.500,10817.000
2022-12-10 18:40:05.500,10817.000
2022-12-10 18:40:06.500,10817.000
2022-12-10 18:40:07.500,10817.000
2022-12-10 18:40:08.500,10817.000
2022-12-10 18:40:09.500,10817.000
2022-12-10 18:40:10.500,10817.000
2022-12-10 18:40:11.500,10817.000
2022-12-10 18:40:12.500,10817.000
2022-12-10 18:40:13.500,10817.000
2022-12-10 18:40:14.500,10817.000
2022-12-10 18:40:15.500,10817.000
2022-12-10 18:40:16.500,10817.000
2022-12-10 18:40:17.500,10817.000
2022-12-10 18:40:18.500,10817.000
2022-12-10 18:40:19.500,10817.000
2022-12-10 18:40:20.500,10817.000
2022-12-10 18:40:21.500,10817.000
2022-12-10 18:40:22.500,10817.000
2022-12-10 18:40:23.500,10816.000
2022-12-10 18:40:24.500,10816.000
2022-12-10 18:40:25.500,10816.000
2022-12-10 18:40:26.500,10816.000
2022-12-10 18:40:27.500,10816.000
2022-12-10 18:40:28.500,10816.000
2022-12-10 18:40:29.500,10816.000
2022-12-10 18:40:30.500,10816.000
2022-12-10 18:40:31.500,10816.000
2022-12-10 18:40:32.500,10816.000
2022-12-10 18:40:33.500,10816.000
2022-12-10 18:40:34.500,10816.000
2022-12-10 18:40:35.500,10816.000
2022-12-10 18:40:36.500,10816.000
2022-12-10 18:40:37.500,10816.000
2022-12-10 18:40:38.500,10816.000
2022-12-10 18:40:39.500,10816.000
2022-12-10 18:40:40.500,10816.000
2022-12-10 18:40:41.500,10816.000
2022-12-10 18:40:42.500,10815.000
2022-12-10 18:40:43.500,10815.000
2022-12-10 18:40:44.500,10815.000
2022-12-10 18:40:45.500,10815.000
2022-12-10 18:40:46.500,10815.000
2022-12-10 18:40:47.500,10815.000
2022-12-10 18:40:48.500,10815.000
2022-12-10 18:40:49.500,10815.000
2022-12-10 18:40:50.500,10815.000
2022-12-10 18:40:51.500,10815.000
2022-12-10 18:40:52.500,10815.000
2022-12-10 18:40:53.500,10815.000
2022-12-10 18:40:54.500,10815.000
2022-12-10 18:40:55.500,10815.000
2022-12-10 18:40:56.500,10815.000
2022-12-10 18:40:57.500,10815.000
2022-12-10 18:40:58.500,10815.000
2022-12-10 18:40:59.500,10815.000
2022-12-10 18:41:00.500,10815.000
2022-12-10 18:41:01.500,10815.000
2022-12-10 18:41:02.500,10814.000
2022-12-10 18:41:03.500,10814.000
2022-12-10 18:41:04.500,10814.000
2022-12-10 18:41:05.500,10814.000
2022-12-10 18:41:06.500,10814.000
2022-12-10 18:41:07.500,10814.000
2022-12-10 18:41:08.500,10814.000
2022-12-10 18:41:09.500,10814.000
2022-12-10 18:41:10.500,10814.000
2022-12-10 18:41:11.500,10814.000
2022-12-10 18:41:12.500,10814.000
2022-12-10 18:41:13.500,10814.000
2022-12-10 18:41:14.500,10814.000
2022-12-10 18:41:15.500,10814.000
2022-12-10 18:41:16.500,10814.000
2022-12-10 18:41:17.500,10814.000
2022-12-10 18:41:18.500,10814.000
2022-12-10 18:41:19.500,10814.000
2022-12-10 18:41:20.500,10814.000
2022-12-10 18:41:21.500,10813.000
2022-12-10 18:41:22.500,10813.000
2022-12-10 18:41:23.500,10813.000
2022-12-10 18:41:24.500,10813.000
2022-12-10 18:41:25.500,10813.000
2022-12-10 18:41:26.500,10813.000
2022-12-10 18:41:27.500,10813.000
2022-12-10 18:41:28.500,10813.000
2022-12-10 18:41:29.500,10813.000
2022-12-10 18:41:30.500,10813.000
2022-12-10 18:41:31.500,10813.000
2022-12-10 18:41:32.500,10813.000
2022-12-10 18:41:33.500,10813.000
2022-12-10 18:41:34.500,10813.000
2022-12-10 18:41:35.500,10813.000
2022-12-10 18:41:36.500,10813.000
2022-12-10 18:41:37.500,10813.000
2022-12-10 18:41:38.500,10813.000
2022-12-10 18:41:39.500,10813.000
2022-12-10 18:41:40.500,10812.000
2022-12-10 18:41:41.500,10812.000
2022-12-10 18:41:42.500,10812.000
2022-12-10 18:41:43.500,10812.000
2022-12-10 18:41:44.500,10812.000
2022-12-10 18:41:45.500,10812.000
2022-12-10 18:41:46.500,10812.000
2022-12-10 18:41:47.500,10812.000
2022-12-10 18:41:48.500,10812.000
2022-12-10 18:41:49.500,10812.000
2022-12-10 18:41:50.500,10812.000
2022-12-10 18:41:51.500,10812.000
2022-12-10 18:41:52.500,10812.000
2022-12-10 18:41:53.500,10812.000
2022-12-10 18:41:54.500,10812.000
2022-12-10 18:41:55.500,10812.000
2022-12-10 18:41:56.500,10812.000
2022-12-10 18:41:57.500,10812.000
2022-12-10 18:41:58.500,10812.000
2022-12-10 18:41:59.500,10811.000
2022-12-10 18:42:00.500,10811.000
2022-12-10 18:42:01.500,10811.000
2022-12-10 18:42:02.500,10811.000
2022-12-10 18:42:03.500,10811.000
2022-12-10 18:42:04.500,10811.000
2022-12-10 18:42:05.500,10811.000
2022-12-10 18:42:06.500,10811.000
2022-12-10 18:42:07.500,10811.000
2022-12-10 18:42:08.500,10811.000
2022-12-10 18:42:09.500,10811.000
2022-12-10 18:42:10.500,10811.000
2022-12-10 18:42:11.500,10811.000
2022-12-10 18:42:12.500,10811.000
2022-12-10 18:42:13.500,10811.000
2022-12-10 18:42:14.500,10811.000
2022-12-10 18:42:15.500,10811.000
2022-12-10 18:42:16.500,10811.000
2022-12-10 18:42:17.500,10811.000
2022-12-10 18:42:18.500,10810.000
2022-12-10 18:42:19.500,10810.000
2022-12-10 18:42:20.500,10810.000
2022-12-10 18:42:21.500,10810.000
2022-12-10 18:42:22.500,10810.000
2022-12-10 18:42:23.500,10810.000
2022-12-10 18:42:24.500,10810.000
2022-12-10 18:42:25.500,10810.000
2022-12-10 18:42:26.500,10810.000
2022-12-10 18:42:27.500,10810.000
2022-12-10 18:42:28.500,10810.000
2022-12-10 18:42:29.500,10810.000
2022-12-10 18:42:30.500,10810.000
2022-12-10 18:42:31.500,10810.000
2022-12-10 18:42:32.500,10810.000
2022-12-10 18:42:33.500,10810.000
2022-12-10 18:42:34.500,10810.000
2022-12-10 18:42:35.500,10810.000
2022-12-10 18:42:36.500,10809.000
2022-12-10 18:42:37.500,10809.000
2022-12-10 18:42:38.500,10809.000
2022-12-10 18:42:39.500,10809.000
2022-12-10 18:42:40.500,10809.000
2022-12-10 18:42:41.500,10809.000
2022-12-10 18:42:42.500,10809.000
2022-12-10 18:42:43.500,10809.000
2022-12-10 18:42:44.500,10809.000
2022-12-10 18:42:45.500,10809.000
2022-12-10 18:42:46.500,10809.000
2022-12-10 18:42:47.500,10809.000
2022-12-10 18:42:48.500,10809.000
2022-12-10 18:42:49.500,10809.000
2022-12-10 18:42:50.500,10809.000
2022-12-10 18:42:51.500,10809.000
2022-12-10 18:42:52.500,10809.000
2022-12-10 18:42:53.500,10809.000
2022-12-10 18:42:54.500,10809.000
2022-12-10 18:42:55.500,10808.000
2022-12-10 18:42:56.500,10808.000
2022-12-10 18:42:57.500,10808.000
2022-12-10 18:42:58.500,10808.000
2022-12-10 18:42:59.500,10808.000
2022-12-10 18:43:00.500,10808.000
2022-12-10 18:43:01.500,10808.000
2022-12-10 18:43:02.500,10808.000
2022-12-10 18:43:03.500,10808.000
2022-12-10 18:43:04.500,10808.000
2022-12-10 18:43:05.500,10808.000
2022-12-10 18:43:06.500,10808.000
2022-12-10 18:43:07.500,10808.000
2022-12-10 18:43:08.500,10808.000
2022-12-10 18:43:09.500,10808.000
2022-12-10 18:43:10.500,10808.000
2022-12-10 18:43:11.500,10808.000
2022-12-10 18:43:12.500,10808.000
2022-12-10 18:43:13.500,10808.000
2022-12-10 18:43:14.500,10807.000
2022-12-10 18:43:15.500,10807.000
2022-12-10 18:43:16.500,10807.000
2022-12-10 18:43:17.500,10807.000
2022-12-10 18:43:18.500,10807.000
2022-12-10 18:43:19.500,10807.000
2022-12-10 18:43:20.500,10807.000
2022-12-10 18:43:21.500,10807.000
2022-12-10 18:43:22.500,10807.000
2022-12-10 18:43:23.500,10807.000
2022-12-10 18:43:24.500,10807.000
2022-12-10 18:43:25.500,10807.000
2022-12-10 18:43:26.500,10807.000
2022-12-10 18:43:27.500,10807.000
2022-12-10 18:43:28.500,10807.000
2022-12-10 18:43:29.500,10807.000
2022-12-10 18:43:30.500,10807.000
2022-12-10 18:43:31.500,10807.000
2022-12-10 18:43:32.500,10806.000
2022-12-10 18:43:33.500,10806.000
2022-12-10 18:43:34.500,10806.000
2022-12-10 18:43:35.500,10806.000
2022-12-10 18:43:36.500,10806.000
2022-12-10 18:43:37.500,10806.000
2022-12-10 18:43:38.500,10806.000
2022-12-10 18:43:39.500,10806.000
2022-12-10 18:43:40.500,10806.000
2022-12-10 18:43:41.500,10806.000
2022-12-10 18:43:42.500,10806.000
2022-12-10 18:43:43.500,10806.000
2022-12-10 18:43:44.500,10806.000
2022-12-10 18:43:45.500,10806.000
2022-12-10 18:43:46.500,10806.000
2022-12-10 18:43:47.500,10806.000
2022-12-10 18:43:48.500,10806.000
2022-12-10 18:43:49.500,10806.000
2022-12-10 18:43:50.500,10806.000
2022-12-10 18:43:51.500,10805.000
2022-12-10 18:43:52.500,10805.000
2022-12-10 18:43:53.500,10805.000
2022-12-10 18:43:54.500,10805.000
2022-12-10 18:43:55.500,10805.000
2022-12-10 18:43:56.500,10805.000
2022-12-10 18:43:57.500,10805.000
2022-12-10 18:43:58.500,10805.000
2022-12-10 18:43:59.500,10805.000
2022-12-10 18:44:00.500,10805.000
2022-12-10 18:44:01.500,10805.000
2022-12-10 18:44:02.500,10805.000
2022-12-10 18:44:03.500,10805.000
2022-12-10 18:44:04.500,10805.000
2022-12-10 18:44:05.500,10805.000
2022-12-10 18:44:06.500,10805.000
2022-12-10 18:44:07.500,10805.000
2022-12-10 18:44:08.500,10805.000
2022-12-10 18:44:09.500,10804.000
2022-12-10 18:44:10.500,10804.000
2022-12-10 18:44:11.500,10804.000
2022-12-10 18:44:12.500,10804.000
2022-12-10 18:44:13.500,10804.000
2022-12-10 18:44:14.500,10804.000
2022-12-10 18:44:15.500,10804.000
2022-12-10 18:44:16.500,10804.000
2022-12-10 18:44:17.500,10804.000
2022-12-10 18:44:18.500,10804.000
2022-12-10 18:44:19.500,10804.000
2022-12-10 18:44:20.500,10804.000
2022-12-10 18:44:21.500,10804.000
2022-12-10 18:44:22.500,10804.000
2022-12-10 18:44:23.500,10804.000
2022-12-10 18:44:24.500,10804.000
2022-12-10 18:44:25.500,10804.000
2022-12-10 18:44:26.500,10804.000
2022-12-10 18:44:27.500,10804.000
2022-12-10 18:44:28.500,10803.000
2022-12-10 18:44:29.500,10803.000
2022-12-10 18:44:30.500,10803.000
2022-12-10 18:44:31.500,10803.000
2022-12-10 18:44:32.500,10803.000
2022-12-10 18:44:33.500,10803.000
2022-12-10 18:44:34.500,10803.000
2022-12-10 18:44:35.500,10803.000
2022-12-10 18:44:36.500,10803.000
2022-12-10 18:44:37.500,10803.000
2022-12-10 18:44:38.500,10803.000
2022-12-10 18:44:39.500,10803.000
2022-12-10 18:44:40.500,10803.000
2022-12-10 18:44:41.500,10803.000
2022-12-10 18:44:42.500,10803.000
2022-12-10 18:44:43.500,10803.000
2022-12-10 18:44:44.500,10803.000
2022-12-10 18:44:45.500,10803.000
2022-12-10 18:44:46.500,10802.000
2022-12-10 18:44:47.500,10802.000
2022-12-10 18:44:48.500,10802.000
2022-12-10 18:44:49.500,10802.000
2022-12-10 18:44:50.500,10802.000
2022-12-10 18:44:51.500,10802.000
2022-12-10 18:44:52.500,10802.000
2022-12-10 18:44:53.500,10802.000
2022-12-10 18:44:54.500,10802.000
2022-12-10 18:44:55.500,10802.000
2022-12-10 18:44:56.500,10802.000
2022-12-10 18:44:57.500,10802.000
2022-12-10 18:44:58.500,10802.000
2022-12-10 18:44:59.500,10802.000
2022-12-10 18:45:00.500,10802.000
2022-12-10 18:45:01.500,10802.000
2022-12-10 18:45:02.500,10802.000
2022-12-10 18:45:03.500,10802.000
2022-12-10 18:45:04.500,10801.000
2022-12-10 18:45:05.500,10801.000
2022-12-10 18:45:06.500,10801.000
2022-12-10 18:45:07.500,10801.000
2022-12-10 18:45:08.500,10801.000
2022-12-10 18:45:09.500,10801.000
2022-12-10 18:45:10.500,10801.000
2022-12-10 18:45:11.500,10801.000
2022-12-10 18:45:12.500,10801.000
2022-12-10 18:45:13.500,10801.000
2022-12-10 18:45:14.500,10801.000
2022-12-10 18:45:15.500,10801.000
2022-12-10 18:45:16.500,10801.000
2022-12-10 18:45:17.500,10801.000
2022-12-10 18:45:18.500,10801.000
2022-12-10 18:45:19.500,10801.000
2022-12-10 18:45:20.500,10801.000
2022-12-10 18:45:21.500,10801.000
2022-12-10 18:45:22.500,10800.000
2022-12-10 18:45:23.500,10800.000
2022-12-10 18:45:24.500,10800.000
2022-12-10 18:45:25.500,10800.000
2022-12-10 18:45:26.500,10800.000
2022-12-10 18:45:27.500,10800.000
2022-12-10 18:45:28.500,10800.000
2022-12-10 18:45:29.500,10800.000
2022-12-10 18:45:30.500,10800.000
2022-12-10 18:45:31.500,10800.000
2022-12-10 18:45:32.500,10800.000
2022-12-10 18:45:33.500,10800.000
2022-12-10 18:45:34.500,10800.000
2022-12-10 18:45:35.500,10800.000
2022-12-10 18:45:36.500,10800.000
2022-12-10 18:45:37.500,10800.000
2022-12-10 18:45:38.500,10800.000
2022-12-10 18:45:39.500,10799.000
2022-12-10 18:45:40.500,10799.000
2022-12-10 18:45:41.500,10799.000
2022-12-10 18:45:42.500,10799.000
2022-12-10 18:45:43.500,10799.000
2022-12-10 18:45:44.500,10799.000
2022-12-10 18:45:45.500,10799.000
2022-12-10 18:45:46.500,10799.000
2022-12-10 18:45:47.500,10799.000
2022-12-10 18:45:48.500,10799.000
2022-12-10 18:45:49.500,10799.000
2022-12-10 18:45:50.500,10799.000
2022-12-10 18:45:51.500,10799.000
2022-12-10 18:45:52.500,10799.000
2022-12-10 18:45:53.500,10799.000
2022-12-10 18:45:54.500,10799.000
2022-12-10 18:45:55.500,10799.000
2022-12-10 18:45:56.500,10799.000
2022-12-10 18:45:57.500,10798.000
2022-12-10 18:45:58.500,10798.000
2022-12-10 18:45:59.500,10798.000
2022-12-10 18:46:00.500,10798.000
2022-12-10 18:46:01.500,10798.000
2022-12-10 18:46:02.500,10798.000
2022-12-10 18:46:03.500,10798.000
2022-12-10 18:46:04.500,10798.000
2022-12-10 18:46:05.500,10798.000
2022-12-10 18:46:06.500,10798.000
2022-12-10 18:46:07.500,10798.000
2022-12-10 18:46:08.500,10798.000
2022-12-10 18:46:09.500,10798.000
2022-12-10 18:46:10.500,10798.000
2022-12-10 18:46:11.500,10798.000
2022-12-10 18:46:12.500,10798.000
2022-12-10 18:46:13.500,10798.000
2022-12-10 18:46:14.500,10798.000
2022-12-10 18:46:15.500,10797.000
2022-12-10 18:46:16.500,10797.000
2022-12-10 18:46:17.500,10797.000
2022-12-10 18:46:18.500,10797.000
2022-12-10 18:46:19.500,10797.000
2022-12-10 18:46:20.500,10797.000
2022-12-10 18:46:21.500,10797.000
2022-12-10 18:46:22.500,10797.000
2022-12-10 18:46:23.500,10797.000
2022-12-10 18:46:24.500,10797.000
2022-12-10 18:46:25.500,10797.000
2022-12-10 18:46:26.500,10797.000
2022-12-10 18:46:27.500,10797.000
2022-12-10 18:46:28.500,10797.000
2022-12-10 18:46:29.500,10797.000
2022-12-10 18:46:30.500,10797.000
2022-12-10 18:46:31.500,10797.000
2022-12-10 18:46:32.500,10796.000
2022-12-10 18:46:33.500,10796.000
2022-12-10 18:46:34.500,10796.000
2022-12-10 18:46:35.500,10796.000
2022-12-10 18:46:36.500,10796.000
2022-12-10 18:46:37.500,10796.000
2022-12-10 18:46:38.500,10796.000
2022-12-10 18:46:39.500,10796.000
2022-12-10 18:46:40.500,10796.000
2022-12-10 18:46:41.500,10796.000
2022-12-10 18:46:42.500,10796.000
2022-12-10 18:46:43.500,10796.000
2022-12-10 18:46:44.500,10796.000
2022-12-10 18:46:45.500,10796.000
2022-12-10 18:46:46.500,10796.000
2022-12-10 18:46:47.500,10796.000
2022-12-10 18:46:48.500,10796.000
2022-12-10 18:46:49.500,10796.000
2022-12-10 18:46:50.500,10795.000
2022-12-10 18:46:51.500,10795.000
2022-12-10 18:46:52.500,10795.000
2022-12-10 18:46:53.500,10795.000
2022-12-10 18:46:54.500,10795.000
2022-12-10 18:46:55.500,10795.000
2022-12-10 18:46:56.500,10795.000
2022-12-10 18:46:57.500,10795.000
2022-12-10 18:46:58.500,10795.000
2022-12-10 18:46:59.500,10795.000
2022-12-10 18:47:00.500,10795.000
2022-12-10 18:47:01.500,10795.000
2022-12-10 18:47:02.500,10795.000
2022-12-10 18:47:03.500,10795.000
2022-12-10 18:47:04.500,10795.000
2022-12-10 18:47:05.500,10795.000
2022-12-10 18:47:06.500,10795.000
2022-12-10 18:47:07.500,10794.000
2022-12-10 18:47:08.500,10794.000
2022-12-10 18:47:09.500,10794.000
2022-12-10 18:47:10.500,10794.000
2022-12-10 18:47:11.500,10794.000
2022-12-10 18:47:12.500,10794.000
2022-12-10 18:47:13.500,10794.000
2022-12-10 18:47:14.500,10794.000
2022-12-10 18:47:15.500,10794.000
2022-12-10 18:47:16.500,10794.000
2022-12-10 18:47:17.500,10794.000
2022-12-10 18:47:18.500,10794.000
2022-12-10 18:47:19.500,10794.000
2022-12-10 18:47:20.500,10794.000
2022-12-10 18:47:21.500,10794.000
2022-12-10 18:47:22.500,10794.000
2022-12-10 18:47:23.500,10794.000
2022-12-10 18:47:24.500,10794.000
2022-12-10 18:47:25.500,10793.000
2022-12-10 18:47:26.500,10793.000
2022-12-10 18:47:27.500,10793.000
2022-12-10 18:47:28.500,10793.000
2022-12-10 18:47:29.500,10793.000
2022-12-10 18:47:30.500,10793.000
2022-12-10 18:47:31.500,10793.000
2022-12-10 18:47:32.500,10793.000
2022-12-10 18:47:33.500,10793.000
2022-12-10 18:47:34.500,10793.000
