isotime,frequency
2022-11-22 12:01:27.500,33265.12218141556
2022-11-22 12:01:28.500,-373931.73363399506
2022-11-22 12:01:29.500,-373931.58944940567
2022-11-22 12:01:30.500,-373931.4452648163
2022-11-22 12:01:31.500,-373931.30108070374
2022-11-22 12:01:32.500,44628.84310388565
2022-11-22 12:01:33.500,220764.98728847504
2022-11-22 12:01:34.500,-373931.8685269356
2022-11-22 12:01:35.500,-373931.724342823
2022-11-22 12:01:36.500,-373931.58015823364
2022-11-22 12:01:37.500,-373931.43597364426
2022-11-22 12:01:38.500,-373931.29178905487
2022-11-22 12:01:39.500,-139083.14760446548
2022-11-22 12:01:40.500,44628.996579647064
2022-11-22 12:01:41.500,-373931.85923576355
2022-11-22 12:01:42.500,-373931.71505117416
2022-11-22 12:01:43.500,-373931.5708665848
2022-11-22 12:01:44.500,-373931.4266824722
2022-11-22 12:01:45.500,-373931.28249788284
2022-11-22 12:01:46.500,-139083.13831329346
2022-11-22 12:01:47.500,220765.00587129593
2022-11-22 12:01:48.500,33265.15005540848
2022-11-22 12:01:49.500,-373931.70576000214
2022-11-22 12:01:50.500,-373931.56157541275
2022-11-22 12:01:51.500,-373931.41739082336
2022-11-22 12:01:52.500,-373931.2732067108
2022-11-22 12:01:53.500,44628.87097787857
2022-11-22 12:01:54.500,-760294.984837532
2022-11-22 12:01:55.500,-373931.84065294266
2022-11-22 12:01:56.500,-373931.6964688301
2022-11-22 12:01:57.500,-373931.5522842407
2022-11-22 12:01:58.500,-373931.40809965134
2022-11-22 12:01:59.500,-538704.263915062
2022-11-22 12:02:00.500,44628.88014602661
2022-11-22 12:02:01.500,349553.0240840912
2022-11-22 12:02:02.500,343871.16802215576
2022-11-22 12:02:03.500,-373931.6880393028
2022-11-22 12:02:04.500,-373931.54410123825
2022-11-22 12:02:05.500,-373931.4001631737
2022-11-22 12:02:06.500,44628.7437748909
2022-11-22 12:02:07.500,46522.887712955475
2022-11-22 12:02:08.500,33265.03165102005
2022-11-22 12:02:09.500,-373931.8244109154
2022-11-22 12:02:10.500,-373931.6804728508
2022-11-22 12:02:11.500,-373931.5365343094
2022-11-22 12:02:12.500,-373931.3925962448
2022-11-22 12:02:13.500,-373931.24865818024
2022-11-22 12:02:14.500,-390977.10472011566
2022-11-22 12:02:15.500,33265.03921794891
2022-11-22 12:02:16.500,-373931.8168439865
2022-11-22 12:02:17.500,-373931.67290592194
2022-11-22 12:02:18.500,-373931.52896785736
2022-11-22 12:02:19.500,-373931.38502931595
2022-11-22 12:02:20.500,44628.75890874863
2022-11-22 12:02:21.500,44628.9028468132
2022-11-22 12:02:22.500,-373931.9532151222
2022-11-22 12:02:23.500,-373931.80927705765
2022-11-22 12:02:24.500,-373931.6653389931
2022-11-22 12:02:25.500,-373931.5214009285
2022-11-22 12:02:26.500,-373931.3774628639
2022-11-22 12:02:27.500,44628.76647520065
2022-11-22 12:02:28.500,44628.91041326523
2022-11-22 12:02:29.500,44629.05435180664
2022-11-22 12:02:30.500,33265.198289871216
2022-11-22 12:02:31.500,-373931.6577720642
2022-11-22 12:02:32.500,-373931.51383399963
2022-11-22 12:02:33.500,74931.63010406494
2022-11-22 12:02:34.500,44628.77404212952
2022-11-22 12:02:35.500,-390977.0820198059
2022-11-22 12:02:36.500,-366355.93808174133
2022-11-22 12:02:37.500,33265.20585680008
2022-11-22 12:02:38.500,-373931.65020513535
2022-11-22 12:02:39.500,-373931.50626707077
2022-11-22 12:02:40.500,44628.637670993805
2022-11-22 12:02:41.500,-373931.2183909416
2022-11-22 12:02:42.500,44628.925547122955
2022-11-22 12:02:43.500,-373931.93051481247
2022-11-22 12:02:44.500,-373931.7865767479
2022-11-22 12:02:45.500,-373931.6426382065
2022-11-22 12:02:46.500,-373931.4987001419
2022-11-22 12:02:47.500,-373931.35476207733
2022-11-22 12:02:48.500,44628.789175987244
2022-11-22 12:02:49.500,343870.9331140518
2022-11-22 12:02:50.500,-542491.9229478836
2022-11-22 12:02:51.500,-373931.77900981903
2022-11-22 12:02:52.500,-373931.63507175446
2022-11-22 12:02:53.500,-373931.4911336899
2022-11-22 12:02:54.500,44628.65280485153
2022-11-22 12:02:55.500,44628.79674291611
2022-11-22 12:02:56.500,-390977.0593190193
2022-11-22 12:02:57.500,-760294.9153809547
2022-11-22 12:02:58.500,-373931.77144289017
2022-11-22 12:02:59.500,-373931.6275048256
2022-11-22 12:03:00.500,-373931.4836959839
2022-11-22 12:03:01.500,-373931.3400168419
2022-11-22 12:03:02.500,44628.80366230011
2022-11-22 12:03:03.500,349552.9473414421
2022-11-22 12:03:04.500,345765.09102106094
2022-11-22 12:03:05.500,-373931.76529979706
2022-11-22 12:03:06.500,-373931.62162065506
2022-11-22 12:03:07.500,-373931.4779410362
2022-11-22 12:03:08.500,44628.665738105774
2022-11-22 12:03:09.500,44628.80941724777
2022-11-22 12:03:10.500,44628.95309638977
2022-11-22 12:03:11.500,33265.09677553177
2022-11-22 12:03:12.500,-373931.7595448494
2022-11-22 12:03:13.500,-373931.6158657074
2022-11-22 12:03:14.500,-373931.4721865654
2022-11-22 12:03:15.500,-373931.3285074234
2022-11-22 12:03:16.500,44628.8151717186
2022-11-22 12:03:17.500,-390977.04114866257
2022-11-22 12:03:18.500,-760294.8974695206
2022-11-22 12:03:19.500,-373931.75379037857
2022-11-22 12:03:20.500,-373931.61011075974
2022-11-22 12:03:21.500,-373931.46643161774
2022-11-22 12:03:22.500,-373931.32275247574
2022-11-22 12:03:23.500,44628.82092666626
2022-11-22 12:03:24.500,-538704.0353941917
2022-11-22 12:03:25.500,-390976.8917145729
2022-11-22 12:03:26.500,-373931.7480354309
2022-11-22 12:03:27.500,-373931.6043562889
2022-11-22 12:03:28.500,-373931.4606771469
2022-11-22 12:03:29.500,-373931.3169975281
2022-11-22 12:03:30.500,44628.82668161392
2022-11-22 12:03:31.500,-631507.0296392441
2022-11-22 12:03:32.500,-390976.8859601021
2022-11-22 12:03:33.500,-373931.74228048325
2022-11-22 12:03:34.500,-373931.59860134125
2022-11-22 12:03:35.500,-373931.45492219925
2022-11-22 12:03:36.500,-373931.31124305725
2022-11-22 12:03:37.500,44628.832436561584
2022-11-22 12:03:38.500,44628.97611570358
2022-11-22 12:03:39.500,-390976.8802051544
2022-11-22 12:03:40.500,-373931.7365260124
2022-11-22 12:03:41.500,-373931.5928468704
2022-11-22 12:03:42.500,-373931.4491672516
2022-11-22 12:03:43.500,44628.69451189041
2022-11-22 12:03:44.500,-373931.1618089676
2022-11-22 12:03:45.500,44628.98187017441
2022-11-22 12:03:46.500,-373931.8744506836
2022-11-22 12:03:47.500,-373931.73077106476
2022-11-22 12:03:48.500,-373931.58709192276
2022-11-22 12:03:49.500,-373931.44341278076
2022-11-22 12:03:50.500,-373931.2997331619
2022-11-22 12:03:51.500,44628.84394598007
2022-11-22 12:03:52.500,44628.98762512207
2022-11-22 12:03:53.500,-542491.8686957359
2022-11-22 12:03:54.500,-550067.7250165939
2022-11-22 12:03:55.500,-373931.5813369751
2022-11-22 12:03:56.500,46522.5623421669
2022-11-22 12:03:57.500,-373931.2939786911
2022-11-22 12:03:58.500,44628.8497004509
2022-11-22 12:03:59.500,-510295.0066204071
2022-11-22 12:04:00.500,-390976.86307001114
2022-11-22 12:04:01.500,-373931.7196493149
2022-11-22 12:04:02.500,-373931.5762286186
2022-11-22 12:04:03.500,-373931.43280792236
2022-11-22 12:04:04.500,-373931.2893872261
2022-11-22 12:04:05.500,-373931.1459670067
2022-11-22 12:04:06.500,-754613.0025463104
2022-11-22 12:04:07.500,-538703.8591256142
2022-11-22 12:04:08.500,-550067.7157049179
2022-11-22 12:04:09.500,-373931.57228422165
2022-11-22 12:04:10.500,-373931.4288635254
2022-11-22 12:04:11.500,-373931.28544282913
2022-11-22 12:04:12.500,44628.85797786713
2022-11-22 12:04:13.500,-760294.9986014366
2022-11-22 12:04:14.500,-542491.8551807404
2022-11-22 12:04:15.500,-373931.7117600441
2022-11-22 12:04:16.500,-373931.56833934784
2022-11-22 12:04:17.500,-373931.4249186516
2022-11-22 12:04:18.500,44628.71850204468
2022-11-22 12:04:19.500,-760295.1380772591
2022-11-22 12:04:20.500,-550067.9946565628
2022-11-22 12:04:21.500,-760294.8512358665
2022-11-22 12:04:22.500,-550067.7078151703
2022-11-22 12:04:23.500,-373931.56439447403
2022-11-22 12:04:24.500,-373931.4209737778
2022-11-22 12:04:25.500,44628.72244691849
2022-11-22 12:04:26.500,44628.86586713791
2022-11-22 12:04:27.500,-542491.9907121658
2022-11-22 12:04:28.500,44629.152708530426
2022-11-22 12:04:29.500,-373931.7038707733
2022-11-22 12:04:30.500,-373931.56045007706
2022-11-22 12:04:31.500,-373931.4170293808
2022-11-22 12:04:32.500,44628.72639131546
2022-11-22 12:04:33.500,44628.86981201172
2022-11-22 12:04:34.500,-760294.986767292
2022-11-22 12:04:35.500,-542491.8433465958
2022-11-22 12:04:36.500,-373931.6999258995
2022-11-22 12:04:37.500,-373931.55650520325
2022-11-22 12:04:38.500,44628.58691549301
2022-11-22 12:04:39.500,44628.73033618927
2022-11-22 12:04:40.500,44628.87375688553
2022-11-22 12:04:41.500,44629.01717758179
2022-11-22 12:04:42.500,-760294.839401722
2022-11-22 12:04:43.500,-373931.6959810257
2022-11-22 12:04:44.500,-373931.55256032944
2022-11-22 12:04:45.500,-373931.40914011
2022-11-22 12:04:46.500,-373931.2657189369
2022-11-22 12:04:47.500,44628.87770175934
2022-11-22 12:04:48.500,345765.02112197876
2022-11-22 12:04:49.500,-550067.835457325
2022-11-22 12:04:50.500,-373931.6920366287
2022-11-22 12:04:51.500,-373931.54861593246
2022-11-22 12:04:52.500,-373931.4051952362
2022-11-22 12:04:53.500,-373931.26177453995
2022-11-22 12:04:54.500,44628.88164615631
2022-11-22 12:04:55.500,44629.02506685257
2022-11-22 12:04:56.500,33265.16848754883
2022-11-22 12:04:57.500,-550067.6880917549
2022-11-22 12:04:58.500,-373931.54467105865
2022-11-22 12:04:59.500,86295.5987496376
2022-11-22 12:05:00.500,-373931.25795936584
2022-11-22 12:05:01.500,349552.88520240784
2022-11-22 12:05:02.500,-390976.9716358185
2022-11-22 12:05:03.500,-390976.8284740448
2022-11-22 12:05:04.500,-373931.6853122711
2022-11-22 12:05:05.500,-373931.54215049744
2022-11-22 12:05:06.500,-373931.39898872375
2022-11-22 12:05:07.500,-373931.2558274269
2022-11-22 12:05:08.500,46522.88733434677
2022-11-22 12:05:09.500,44629.03049612045
2022-11-22 12:05:10.500,-373931.82634210587
2022-11-22 12:05:11.500,-373931.6831803322
2022-11-22 12:05:12.500,-373931.5400185585
2022-11-22 12:05:13.500,-373931.3968567848
2022-11-22 12:05:14.500,44628.74630498886
2022-11-22 12:05:15.500,44628.88946676254
2022-11-22 12:05:16.500,44629.03262805939
2022-11-22 12:05:17.500,-637188.8242101669
2022-11-22 12:05:18.500,-373931.68104839325
2022-11-22 12:05:19.500,-373931.53788661957
2022-11-22 12:05:20.500,-373931.3947248459
2022-11-22 12:05:21.500,44628.748436927795
2022-11-22 12:05:22.500,44628.89159870148
2022-11-22 12:05:23.500,-390976.96523952484
2022-11-22 12:05:24.500,216977.17792224884
2022-11-22 12:05:25.500,-373931.6789164543
2022-11-22 12:05:26.500,-550067.5357546806
2022-11-22 12:05:27.500,44628.60740709305
2022-11-22 12:05:28.500,44628.75056886673
2022-11-22 12:05:29.500,107128.89373064041
2022-11-22 12:05:30.500,349553.0368924141
2022-11-22 12:05:31.500,349553.1800541878
2022-11-22 12:05:32.500,-550067.6767840385
2022-11-22 12:05:33.500,-373931.5336227417
2022-11-22 12:05:34.500,-373931.390460968
2022-11-22 12:05:35.500,-373931.24729919434
2022-11-22 12:05:36.500,44628.895862579346
2022-11-22 12:05:37.500,44629.03902435303
2022-11-22 12:05:38.500,-390976.8178138733
2022-11-22 12:05:39.500,-373931.6746520996
2022-11-22 12:05:40.500,-373931.5314903259
2022-11-22 12:05:41.500,-373931.38832855225
2022-11-22 12:05:42.500,-373931.2451672554
2022-11-22 12:05:43.500,-385295.1020054817
2022-11-22 12:05:44.500,-385294.95884370804
2022-11-22 12:05:45.500,-550067.8156819344
2022-11-22 12:05:46.500,-373931.6725201607
2022-11-22 12:05:47.500,-373931.529358387
2022-11-22 12:05:48.500,-373931.3861966133
2022-11-22 12:05:49.500,44628.75696516037
2022-11-22 12:05:50.500,44628.900126457214
2022-11-22 12:05:51.500,44629.043288230896
2022-11-22 12:05:52.500,44629.18645000458
2022-11-22 12:05:53.500,-373931.67038822174
2022-11-22 12:05:54.500,-373931.52722644806
2022-11-22 12:05:55.500,-373931.3840646744
2022-11-22 12:05:56.500,46522.759097099304
2022-11-22 12:05:57.500,44628.902258872986
2022-11-22 12:05:58.500,44629.04542064667
2022-11-22 12:05:59.500,44629.18858194351
2022-11-22 12:06:00.500,33265.33160829544
2022-11-22 12:06:01.500,-373931.5255007744
2022-11-22 12:06:02.500,44628.61739015579
2022-11-22 12:06:03.500,44628.76028060913
2022-11-22 12:06:04.500,44628.90317153931
2022-11-22 12:06:05.500,44629.04606246948
2022-11-22 12:06:06.500,44629.18895339966
2022-11-22 12:06:07.500,-760294.6681556702
2022-11-22 12:06:08.500,-373931.5252652168
2022-11-22 12:06:09.500,-373931.38237428665
2022-11-22 12:06:10.500,44628.760516643524
2022-11-22 12:06:11.500,-373931.09659290314
2022-11-22 12:06:12.500,-373930.95370197296
2022-11-22 12:06:13.500,-754612.8108110428
2022-11-22 12:06:14.500,-637188.6679201126
2022-11-22 12:06:15.500,-373931.52502918243
2022-11-22 12:06:16.500,-373931.3821387291
2022-11-22 12:06:17.500,44628.76075220108
2022-11-22 12:06:18.500,44628.903643131256
2022-11-22 12:06:19.500,44629.046533584595
2022-11-22 12:06:20.500,-390976.81057548523
2022-11-22 12:06:21.500,-489461.66768455505
2022-11-22 12:06:22.500,-373931.5247936249
2022-11-22 12:06:23.500,-373931.3819026947
2022-11-22 12:06:24.500,-373931.23901224136
2022-11-22 12:06:25.500,-373931.0961213112
2022-11-22 12:06:26.500,44629.04676961899
2022-11-22 12:06:27.500,-390976.8103399277
2022-11-22 12:06:28.500,44629.3325510025
2022-11-22 12:06:29.500,-373931.5245580673
2022-11-22 12:06:30.500,-373931.38166713715
2022-11-22 12:06:31.500,44628.76122379303
2022-11-22 12:06:32.500,-373931.09588575363
2022-11-22 12:06:33.500,44629.047005176544
2022-11-22 12:06:34.500,44629.18989610672
2022-11-22 12:06:35.500,-373931.66721343994
2022-11-22 12:06:36.500,-373931.52432250977
2022-11-22 12:06:37.500,-373931.3814315796
2022-11-22 12:06:38.500,-373931.2385406494
2022-11-22 12:06:39.500,44628.90435028076
2022-11-22 12:06:40.500,46523.0472407341
2022-11-22 12:06:41.500,46523.190131664276
2022-11-22 12:06:42.500,33265.33302259445
2022-11-22 12:06:43.500,86295.47591352463
2022-11-22 12:06:44.500,-373931.38119602203
2022-11-22 12:06:45.500,-373931.23830509186
2022-11-22 12:06:46.500,44628.90458583832
2022-11-22 12:06:47.500,44629.047476768494
2022-11-22 12:06:48.500,-760294.8096327782
2022-11-22 12:06:49.500,-373931.666741848
2022-11-22 12:06:50.500,-373931.5238509178
2022-11-22 12:06:51.500,-373931.38095998764
2022-11-22 12:06:52.500,-373931.2380695343
2022-11-22 12:06:53.500,-373931.0951786041
2022-11-22 12:06:54.500,44629.04771232605
2022-11-22 12:06:55.500,-754612.8093967438
2022-11-22 12:06:56.500,-760294.6665062904
2022-11-22 12:06:57.500,-211052.52361536026
2022-11-22 12:06:58.500,-373931.3807244301
2022-11-22 12:06:59.500,-373931.2378334999
2022-11-22 12:07:00.500,44628.90492773056
2022-11-22 12:07:01.500,-754612.9524407387
2022-11-22 12:07:02.500,-390976.8098087311
2022-11-22 12:07:03.500,-760294.6671772003
2022-11-22 12:07:04.500,-760294.5245451927
2022-11-22 12:07:05.500,-550067.381913662
2022-11-22 12:07:06.500,-373931.23928165436
2022-11-22 12:07:07.500,-373931.0966501236
2022-11-22 12:07:08.500,-754612.9540185928
2022-11-22 12:07:09.500,349553.18861341476
2022-11-22 12:07:10.500,33265.331244945526
2022-11-22 12:07:11.500,-373931.5261230469
2022-11-22 12:07:12.500,-373931.3834915161
2022-11-22 12:07:13.500,44628.759140491486
2022-11-22 12:07:14.500,-373931.09822797775
2022-11-22 12:07:15.500,44629.044404029846
2022-11-22 12:07:16.500,44629.18703556061
2022-11-22 12:07:17.500,-637188.6703324318
2022-11-22 12:07:18.500,-373931.52770090103
2022-11-22 12:07:19.500,-373931.38506889343
2022-11-22 12:07:20.500,46522.75756263733
2022-11-22 12:07:21.500,44628.90019416809
2022-11-22 12:07:22.500,44629.04282617569
2022-11-22 12:07:23.500,-754612.8145418167
2022-11-22 12:07:24.500,-637188.671910286
2022-11-22 12:07:25.500,-373931.5292787552
2022-11-22 12:07:26.500,-373931.3866467476
2022-11-22 12:07:27.500,44628.75598478317
2022-11-22 12:07:28.500,46522.89861679077
2022-11-22 12:07:29.500,-754612.9587516785
2022-11-22 12:07:30.500,-754612.8161196709
2022-11-22 12:07:31.500,349553.3265118599
2022-11-22 12:07:32.500,-390976.5308561325
2022-11-22 12:07:33.500,-373931.38822460175
2022-11-22 12:07:34.500,-373931.245593071
2022-11-22 12:07:35.500,-373931.1029610634
2022-11-22 12:07:36.500,44629.039670944214
2022-11-22 12:07:37.500,343871.182302475
2022-11-22 12:07:38.500,-637188.6750659943
2022-11-22 12:07:39.500,-390976.53243398666
2022-11-22 12:07:40.500,-637188.3898024559
2022-11-22 12:07:41.500,44628.7528295517
2022-11-22 12:07:42.500,44628.89546108246
2022-11-22 12:07:43.500,44629.03809309006
2022-11-22 12:07:44.500,-390976.8192753792
2022-11-22 12:07:45.500,-366355.6766433716
2022-11-22 12:07:46.500,-390976.5340118408
2022-11-22 12:07:47.500,-366355.3913798332
2022-11-22 12:07:48.500,-373931.24874830246
2022-11-22 12:07:49.500,-373931.10611629486
2022-11-22 12:07:50.500,349553.0365152359
2022-11-22 12:07:51.500,349553.17914676666
2022-11-22 12:07:52.500,44629.32177877426
2022-11-22 12:07:53.500,-373931.535589695
2022-11-22 12:07:54.500,-373931.3929576874
2022-11-22 12:07:55.500,-373931.2503261566
2022-11-22 12:07:56.500,-373931.107694149
2022-11-22 12:07:57.500,44629.034937381744
2022-11-22 12:07:58.500,46523.17756938934
2022-11-22 12:07:59.500,-637188.6797990799
2022-11-22 12:08:00.500,-637188.5372962952
2022-11-22 12:08:01.500,-373931.39492321014
2022-11-22 12:08:02.500,-373931.2525496483
2022-11-22 12:08:03.500,-373931.11017656326
2022-11-22 12:08:04.500,44629.03219652176
2022-11-22 12:08:05.500,-390976.8254299164
2022-11-22 12:08:06.500,-390976.68305683136
2022-11-22 12:08:07.500,33265.45931625366
2022-11-22 12:08:08.500,-366355.3983101845
2022-11-22 12:08:09.500,-373931.25593709946
2022-11-22 12:08:10.500,-476204.1135635376
2022-11-22 12:08:11.500,44629.028809547424
2022-11-22 12:08:12.500,-476203.82881736755
2022-11-22 12:08:13.500,33265.313556194305
2022-11-22 12:08:14.500,33265.45592927933
2022-11-22 12:08:15.500,-373931.4016971588
2022-11-22 12:08:16.500,-373931.2593240738
2022-11-22 12:08:17.500,-373931.11695051193
2022-11-22 12:08:18.500,44629.02542257309
2022-11-22 12:08:19.500,44629.16779565811
2022-11-22 12:08:20.500,349553.31016921997
2022-11-22 12:08:21.500,-542491.547457695
2022-11-22 12:08:22.500,-373931.40508413315
2022-11-22 12:08:23.500,-373931.2627110481
2022-11-22 12:08:24.500,-373931.1203379631
2022-11-22 12:08:25.500,44629.022035598755
2022-11-22 12:08:26.500,44629.16440868378
2022-11-22 12:08:27.500,-538703.6932177544
2022-11-22 12:08:28.500,-390976.55084466934
2022-11-22 12:08:29.500,-366355.4084715843
2022-11-22 12:08:30.500,-373931.26609802246
2022-11-22 12:08:31.500,-373931.12372493744
2022-11-22 12:08:32.500,349553.0186486244
2022-11-22 12:08:33.500,-754612.8389782906
2022-11-22 12:08:34.500,349553.30339479446
2022-11-22 12:08:35.500,40841.44576835632
2022-11-22 12:08:36.500,-373931.41185855865
2022-11-22 12:08:37.500,-373931.2694849968
2022-11-22 12:08:38.500,-373931.1271119118
2022-11-22 12:08:39.500,44629.01526117325
2022-11-22 12:08:40.500,44629.15763473511
2022-11-22 12:08:41.500,44629.30000782013
2022-11-22 12:08:42.500,-390976.557618618
2022-11-22 12:08:43.500,-373931.415245533
2022-11-22 12:08:44.500,-373931.27287244797
2022-11-22 12:08:45.500,46522.86950111389
2022-11-22 12:08:46.500,44629.01187419891
2022-11-22 12:08:47.500,44629.15424776077
2022-11-22 12:08:48.500,44629.296620845795
2022-11-22 12:08:49.500,-754612.5610060692
2022-11-22 12:08:50.500,-366355.4186325073
2022-11-22 12:08:51.500,-373931.2762594223
2022-11-22 12:08:52.500,-373931.1338863373
2022-11-22 12:08:53.500,44629.00848722458
2022-11-22 12:08:54.500,46523.1508603096
2022-11-22 12:08:55.500,71144.29323387146
2022-11-22 12:08:56.500,44629.43560695648
2022-11-22 12:08:57.500,-637188.4220194817
2022-11-22 12:08:58.500,-373931.27964639664
2022-11-22 12:08:59.500,-373931.1372733116
2022-11-22 12:09:00.500,-373930.9950413704
2022-11-22 12:09:01.500,44629.14704847336
2022-11-22 12:09:02.500,71144.28913831711
2022-11-22 12:09:03.500,-211052.56877183914
2022-11-22 12:09:04.500,71144.57331800461
2022-11-22 12:09:05.500,86295.71540784836
2022-11-22 12:09:06.500,86295.85749769211
2022-11-22 12:09:07.500,86295.99958753586
2022-11-22 12:09:08.500,44629.14167737961
2022-11-22 12:09:09.500,-754612.7162327766
2022-11-22 12:09:10.500,74932.42585706711
2022-11-22 12:09:11.500,-334158.43205308914
2022-11-22 12:09:12.500,86295.71003675461
2022-11-22 12:09:13.500,86295.85212659836
2022-11-22 12:09:14.500,-373931.0057835579
2022-11-22 12:09:15.500,-373930.86369371414
2022-11-22 12:09:16.500,44629.27839612961
2022-11-22 12:09:17.500,71144.42048597336
2022-11-22 12:09:18.500,33265.56257581711
2022-11-22 12:09:19.500,-373931.29533433914
2022-11-22 12:09:20.500,86295.84675550461
2022-11-22 12:09:21.500,44628.98884534836
2022-11-22 12:09:22.500,71144.13093519211
2022-11-22 12:09:23.500,44629.27302503586
2022-11-22 12:09:24.500,71144.41511487961
2022-11-22 12:09:25.500,-637188.4427952766
2022-11-22 12:09:26.500,-373931.3007054329
2022-11-22 12:09:27.500,44628.84138441086
2022-11-22 12:09:28.500,44628.98347425461
2022-11-22 12:09:29.500,44629.12556409836
2022-11-22 12:09:30.500,44629.26765394211
2022-11-22 12:09:31.500,-754612.5902562141
2022-11-22 12:09:32.500,71144.55183362961
2022-11-22 12:09:33.500,86295.69392347336
2022-11-22 12:09:34.500,86295.83601331711
2022-11-22 12:09:35.500,86295.97810316086
2022-11-22 12:09:36.500,86296.12019300461
2022-11-22 12:09:37.500,44629.26228284836
2022-11-22 12:09:38.500,-538703.5956273079
2022-11-22 12:09:39.500,-211052.45353746414
2022-11-22 12:09:40.500,-214840.3114476204
2022-11-22 12:09:41.500,-373931.16935777664
2022-11-22 12:09:42.500,44628.97273206711
2022-11-22 12:09:43.500,44629.11482191086
2022-11-22 12:09:44.500,44629.25691175461
2022-11-22 12:09:45.500,-211052.60099840164
2022-11-22 12:09:46.500,-211052.4589085579
2022-11-22 12:09:47.500,-373931.31681871414
2022-11-22 12:09:48.500,-305749.17472839355
2022-11-22 12:09:49.500,21901.967360973358
2022-11-22 12:09:50.500,44629.109451293945
2022-11-22 12:09:51.500,44629.251541137695
2022-11-22 12:09:52.500,44629.39363050461
2022-11-22 12:09:53.500,71144.5357208252
2022-11-22 12:09:54.500,179098.6778101921
2022-11-22 12:09:55.500,-550067.1800994873
2022-11-22 12:09:56.500,-373931.03800964355
2022-11-22 12:09:57.500,44629.104080200195
2022-11-22 12:09:58.500,44629.246170043945
2022-11-22 12:09:59.500,44629.388259887695
2022-11-22 12:10:00.500,44629.53022003174
2022-11-22 12:10:01.500,-305749.3279490471
2022-11-22 12:10:02.500,-305749.1861181259
2022-11-22 12:10:03.500,-277340.04428720474
2022-11-22 12:10:04.500,44629.09754371643
2022-11-22 12:10:05.500,44629.239374637604
2022-11-22 12:10:06.500,46523.38120555878
2022-11-22 12:10:07.500,44629.52303647995
2022-11-22 12:10:08.500,-277340.3351325989
2022-11-22 12:10:09.500,-305749.1933016777
2022-11-22 12:10:10.500,86295.94852924347
2022-11-22 12:10:11.500,44629.09036016464
2022-11-22 12:10:12.500,44629.232191085815
2022-11-22 12:10:13.500,46523.37402153015
2022-11-22 12:10:14.500,220765.51585245132
2022-11-22 12:10:15.500,-277340.3423166275
2022-11-22 12:10:16.500,-373931.20048570633
2022-11-22 12:10:17.500,-373931.05865478516
2022-11-22 12:10:18.500,-373930.916823864
2022-11-22 12:10:19.500,-373930.7749929428
2022-11-22 12:10:20.500,-139082.63316202164
2022-11-22 12:10:21.500,-139082.49133110046
2022-11-22 12:10:22.500,220765.6504998207
2022-11-22 12:10:23.500,-277340.2076692581
2022-11-22 12:10:24.500,-373931.06583833694
2022-11-22 12:10:25.500,-373930.9240074158
2022-11-22 12:10:26.500,-373930.7821764946
2022-11-22 12:10:27.500,44629.359654426575
2022-11-22 12:10:28.500,33265.50148534775
2022-11-22 12:10:29.500,220765.64331626892
2022-11-22 12:10:30.500,-694006.2148528099
2022-11-22 12:10:31.500,-633400.0730218887
2022-11-22 12:10:32.500,351447.06880903244
2022-11-22 12:10:33.500,-656127.7893600464
2022-11-22 12:10:34.500,46523.35247087479
2022-11-22 12:10:35.500,44629.49430131912
2022-11-22 12:10:36.500,50763.636132240295
2022-11-22 12:10:37.500,49810.77796316147
2022-11-22 12:10:38.500,49822.91979408264
2022-11-22 12:10:39.500,49713.061625003815
2022-11-22 12:10:40.500,50604.20345592499
2022-11-22 12:10:41.500,49134.34528684616
2022-11-22 12:10:42.500,50437.487117767334
2022-11-22 12:10:43.500,50647.62894868851
2022-11-22 12:10:44.500,49737.77077960968
2022-11-22 12:10:45.500,50001.91261053085
2022-11-22 12:10:46.500,49958.05444145203
2022-11-22 12:10:47.500,49964.1962723732
2022-11-22 12:10:48.500,49854.33810329437
2022-11-22 12:10:49.500,49427.479934215546
2022-11-22 12:10:50.500,49692.62176513672
2022-11-22 12:10:51.500,50852.76359605789
2022-11-22 12:10:52.500,51072.905426979065
2022-11-22 12:10:53.500,50506.0472574234
2022-11-22 12:10:54.500,50472.189088344574
2022-11-22 12:10:55.500,49862.33091926575
2022-11-22 12:10:56.500,50607.47275018692
2022-11-22 12:10:57.500,49421.61458110809
2022-11-22 12:10:58.500,49189.756412029266
2022-11-22 12:10:59.500,50612.89824295044
2022-11-22 12:11:00.500,49734.03993225098
2022-11-22 12:11:01.500,49496.18147993088
2022-11-22 12:11:02.500,49770.32302761078
2022-11-22 12:11:03.500,49938.46457529068
2022-11-22 12:11:04.500,49849.60612297058
2022-11-22 12:11:05.500,49774.74767065048
2022-11-22 12:11:06.500,49325.88921833038
2022-11-22 12:11:07.500,50787.030766010284
2022-11-22 12:11:08.500,50906.172313690186
2022-11-22 12:11:09.500,49584.31386137009
2022-11-22 12:11:10.500,50588.45540904999
2022-11-22 12:11:11.500,49010.59695672989
2022-11-22 12:11:12.500,49818.73850440979
2022-11-22 12:11:13.500,50703.88005208969
2022-11-22 12:11:14.500,50615.02159976959
2022-11-22 12:11:15.500,50540.16314744949
2022-11-22 12:11:16.500,50449.304695129395
2022-11-22 12:11:17.500,49390.446242809296
2022-11-22 12:11:18.500,50474.5877904892
2022-11-22 12:11:19.500,49899.7293381691
2022-11-22 12:11:20.500,50496.87088537216
