isotime,frequency
2022-11-21 13:00:33.500,-13178.269444942474
2022-11-21 13:00:34.500,-13741.6954164505
2022-11-21 13:00:35.500,-11681.621387958527
2022-11-21 13:00:36.500,6901.95264339447
2022-11-21 13:00:37.500,-30067.973328113556
2022-11-21 13:00:38.500,9194.850700378418
2022-11-21 13:00:39.500,-29630.325268268585
2022-11-21 13:00:40.500,-37833.50123977661
2022-11-21 13:00:41.500,-20720.427208423615
2022-11-21 13:00:42.500,8787.14682006836
2022-11-21 13:00:43.500,-27761.029151439667
2022-11-21 13:00:44.500,5237.54487991333
2022-11-21 13:00:45.500,-7929.381091594696
2022-11-21 13:00:46.500,-3309.557063102722
2022-11-21 13:00:47.500,-6690.483031749725
2022-11-21 13:00:48.500,-12543.159003257751
2022-11-21 13:00:49.500,-25288.584971904755
2022-11-21 13:00:50.500,-19604.26094341278
2022-11-21 13:00:51.500,7927.813085079193
2022-11-21 13:00:52.500,3548.88711643219
2022-11-21 13:00:53.500,-27670.038855075836
2022-11-21 13:00:54.500,-20020.464826583862
2022-11-21 13:00:55.500,8777.859204769135
2022-11-21 13:00:56.500,-2231.3167667388916
2022-11-21 13:00:57.500,-19593.742735385895
2022-11-21 13:00:58.500,3211.081293106079
2022-11-21 13:00:59.500,-8425.844678401947
2022-11-21 13:01:00.500,-5418.2994503974915
2022-11-21 13:01:01.500,6176.4669399261475
2022-11-21 13:01:02.500,-21904.766669750214
2022-11-21 13:01:03.500,-34018.250277519226
2022-11-21 13:01:04.500,-29119.48388671875
2022-11-21 13:01:05.500,-23676.217494487762
2022-11-21 13:01:06.500,-13837.201104164124
2022-11-21 13:01:07.500,-5107.434713840485
2022-11-21 13:01:08.500,-34727.66832113266
2022-11-21 13:01:09.500,-24558.40193080902
2022-11-21 13:01:10.500,-24584.885540485382
2022-11-21 13:01:11.500,-21941.619147777557
2022-11-21 13:01:12.500,-25065.60275745392
2022-11-21 13:01:13.500,-1048.5863671302795
2022-11-21 13:01:14.500,-21320.569974899292
2022-11-21 13:01:15.500,-30089.803584098816
2022-11-21 13:01:16.500,-9447.787191867828
2022-11-21 13:01:17.500,4480.729198455811
2022-11-21 13:01:18.500,-14115.75441122055
2022-11-21 13:01:19.500,-34418.238018512726
2022-11-21 13:01:20.500,-16207.721628189087
2022-11-21 13:01:21.500,-25087.955237865448
2022-11-21 13:01:22.500,-21419.688845157623
2022-11-21 13:01:23.500,-34543.672454833984
2022-11-21 13:01:24.500,-35948.156062603
2022-11-21 13:01:25.500,-14616.639672279358
2022-11-21 13:01:26.500,-23759.123281478882
2022-11-21 13:01:27.500,2577.8931107521057
2022-11-21 13:01:28.500,-8090.340498924255
2022-11-21 13:01:29.500,-32011.074108600616
2022-11-21 13:01:30.500,-24166.80771589279
2022-11-21 13:01:31.500,-25010.541325569153
2022-11-21 13:01:32.500,-18729.024933338165
2022-11-21 13:01:33.500,-21036.00854253769
2022-11-21 13:01:34.500,-29846.99215221405
2022-11-21 13:01:35.500,-36657.47575998306
2022-11-21 13:01:36.500,-10613.209369659424
2022-11-21 13:01:37.500,-23691.442979335785
2022-11-21 13:01:38.500,5535.57341337204
2022-11-21 13:01:39.500,433.3398036956787
2022-11-21 13:01:40.500,-12174.643803596497
2022-11-21 13:01:41.500,8680.622586727142
2022-11-21 13:01:42.500,8658.638977050781
2022-11-21 13:01:43.500,-10007.344630718231
2022-11-21 13:01:44.500,-4761.578239917755
2022-11-21 13:01:45.500,-7248.061849594116
2022-11-21 13:01:46.500,-28849.79545736313
2022-11-21 13:01:47.500,9205.47093296051
2022-11-21 13:01:48.500,-12659.262674331665
2022-11-21 13:01:49.500,3412.753715991974
2022-11-21 13:01:50.500,4893.520106315613
2022-11-21 13:01:51.500,-3652.9635009765625
2022-11-21 13:01:52.500,-25488.197110652924
2022-11-21 13:01:53.500,-9840.180720329285
2022-11-21 13:01:54.500,-11043.914328098297
2022-11-21 13:01:55.500,-3525.647937774658
2022-11-21 13:01:56.500,-18316.881546974182
2022-11-21 13:01:57.500,-11990.615154743195
2022-11-21 13:01:58.500,-10034.348764419556
2022-11-21 13:01:59.500,-15934.332371711731
2022-11-21 13:02:00.500,3175.859016895294
2022-11-21 13:02:01.500,997.9755568504333
2022-11-21 13:02:02.500,-24345.657903671265
2022-11-21 13:02:03.500,-12440.041363716125
2022-11-21 13:02:04.500,-3600.1748242378235
2022-11-21 13:02:05.500,-2921.5582847595215
2022-11-21 13:02:06.500,1754.3082551956177
2022-11-21 13:02:07.500,8.424794673919678
2022-11-21 13:02:08.500,2614.041334629059
2022-11-21 13:02:09.500,-25194.84212589264
2022-11-21 13:02:10.500,1211.5244135856628
2022-11-21 13:02:11.500,-34691.3590464592
2022-11-21 13:02:12.500,-6730.742506504059
2022-11-21 13:02:13.500,-24594.125967025757
2022-11-21 13:02:14.500,9523.240572452545
2022-11-21 13:02:15.500,-28984.892888069153
2022-11-21 13:02:16.500,-15717.776348114014
2022-11-21 13:02:17.500,2698.0901918411255
2022-11-21 13:02:18.500,-18837.543268680573
2022-11-21 13:02:19.500,-30529.42672920227
2022-11-21 13:02:20.500,-1690.5601892471313
2022-11-21 13:02:21.500,-26703.44364976883
2022-11-21 13:02:22.500,4039.67289018631
2022-11-21 13:02:23.500,-20643.96057033539
2022-11-21 13:02:24.500,-1496.8440308570862
2022-11-21 13:02:25.500,-25141.477490901947
2022-11-21 13:02:26.500,-1194.360951423645
2022-11-21 13:02:27.500,-24417.494411468506
2022-11-21 13:02:28.500,-9946.627871513367
2022-11-21 13:02:29.500,-5768.011332511902
2022-11-21 13:02:30.500,5364.105207443237
2022-11-21 13:02:31.500,-6471.278253078461
2022-11-21 13:02:32.500,-12859.661713123322
2022-11-21 13:02:33.500,-29421.545173168182
2022-11-21 13:02:34.500,-8482.428634166718
2022-11-21 13:02:35.500,-6940.562094211578
2022-11-21 13:02:36.500,8915.30444574356
2022-11-21 13:02:37.500,-21396.829014778137
2022-11-21 13:02:38.500,-15137.962474822998
2022-11-21 13:02:39.500,-11359.595935344696
2022-11-21 13:02:40.500,11094.770604133606
2022-11-21 13:02:41.500,-25323.612855911255
2022-11-21 13:02:42.500,-30336.746316432953
2022-11-21 13:02:43.500,-17182.879776477814
2022-11-21 13:02:44.500,-18761.51323699951
2022-11-21 13:02:45.500,-12224.39669752121
2022-11-21 13:02:46.500,-18990.78015756607
2022-11-21 13:02:47.500,5866.086382389069
2022-11-21 13:02:48.500,-36256.04707813263
2022-11-21 13:02:49.500,-34399.18053865433
2022-11-21 13:02:50.500,-31759.563999176025
2022-11-21 13:02:51.500,-16690.947459220886
2022-11-21 13:02:52.500,-28474.080919265747
2022-11-21 13:02:53.500,-6245.214379787445
2022-11-21 13:02:54.500,-29540.097840309143
2022-11-21 13:02:55.500,-11960.731300354004
2022-11-21 13:02:56.500,-1721.864760875702
2022-11-21 13:02:57.500,-20976.248220920563
2022-11-21 13:02:58.500,-27597.38168144226
2022-11-21 13:02:59.500,1500.2348580360413
2022-11-21 13:03:00.500,-35446.48383522034
2022-11-21 13:03:01.500,-222.53786277770996
2022-11-21 13:03:02.500,-32.341891288757324
2022-11-21 13:03:03.500,-38817.64592027664
2022-11-21 13:03:04.500,1991.8000526428223
2022-11-21 13:03:05.500,10418.496024131775
2022-11-21 13:03:06.500,8914.691997051239
2022-11-21 13:03:07.500,-10771.862031936646
2022-11-21 13:03:08.500,-2045.1660604476929
2022-11-21 13:03:09.500,-22748.72008752823
2022-11-21 13:03:10.500,-23049.024116516113
2022-11-21 13:03:11.500,-28415.82814502716
2022-11-21 13:03:12.500,6825.867827415466
2022-11-21 13:03:13.500,-25751.18620109558
2022-11-21 13:03:14.500,-31650.490230083466
2022-11-21 13:03:15.500,9598.205742835999
2022-11-21 13:03:16.500,-14273.348285675049
2022-11-21 13:03:17.500,-1927.1523127555847
2022-11-21 13:03:18.500,-27273.20634174347
2022-11-21 13:03:19.500,-11155.260370254517
2022-11-21 13:03:20.500,8214.935602664948
2022-11-21 13:03:21.500,-33597.86842632294
2022-11-21 13:03:22.500,-30178.922454833984
2022-11-21 13:03:23.500,-4549.97648191452
2022-11-21 13:03:24.500,-14956.030510902405
2022-11-21 13:03:25.500,-32739.33453798294
2022-11-21 13:03:26.500,-15854.638566970825
2022-11-21 13:03:27.500,-30253.442595481873
2022-11-21 13:03:28.500,-8882.746622562408
2022-11-21 13:03:29.500,6775.449348449707
2022-11-21 13:03:30.500,3741.3953199386597
2022-11-21 13:03:31.500,-20524.408707141876
2022-11-21 13:03:32.500,-36617.21273612976
2022-11-21 13:03:33.500,-33771.2667632103
2022-11-21 13:03:34.500,3984.679208278656
2022-11-21 13:03:35.500,-4364.6248207092285
2022-11-21 13:03:36.500,7302.571152210236
2022-11-21 13:03:37.500,-1178.482876777649
2022-11-21 13:03:38.500,164.4630947113037
2022-11-21 13:03:39.500,-37341.09093236923
2022-11-21 13:03:40.500,-13516.394961357117
2022-11-21 13:03:41.500,-4135.198988437653
2022-11-21 13:03:42.500,-35932.2530169487
2022-11-21 13:03:43.500,-17686.307045936584
2022-11-21 13:03:44.500,-29558.11107301712
2022-11-21 13:03:45.500,-5850.415101528168
2022-11-21 13:03:46.500,-30687.719130516052
2022-11-21 13:03:47.500,-20455.023157596588
2022-11-21 13:03:48.500,-32374.577186584473
2022-11-21 13:03:49.500,-2865.3812136650085
2022-11-21 13:03:50.500,-35898.185242176056
2022-11-21 13:03:51.500,-20707.98927116394
2022-11-21 13:03:52.500,-22952.043298244476
2022-11-21 13:03:53.500,3561.1526732444763
2022-11-21 13:03:54.500,-18471.65135574341
2022-11-21 13:03:55.500,-4323.205382823944
2022-11-21 13:03:56.500,-10390.009411334991
2022-11-21 13:03:57.500,-12006.563440322876
2022-11-21 13:03:58.500,6530.882532596588
2022-11-21 13:03:59.500,-28688.171496391296
2022-11-21 13:04:00.500,-29517.405057907104
2022-11-21 13:04:01.500,-38423.8184595108
2022-11-21 13:04:02.500,-17538.481861114502
2022-11-21 13:04:03.500,-23495.895259857178
2022-11-21 13:04:04.500,-34311.05866146088
2022-11-21 13:04:05.500,-14388.972063064575
2022-11-21 13:04:06.500,-32462.635461330414
2022-11-21 13:04:07.500,-20847.298862934113
2022-11-21 13:04:08.500,-1743.4622611999512
2022-11-21 13:04:09.500,9512.624336719513
2022-11-21 13:04:10.500,-24650.789064884186
2022-11-21 13:04:11.500,-23793.202463150024
2022-11-21 13:04:12.500,-37494.36586475372
2022-11-21 13:04:13.500,-23050.029266357422
2022-11-21 13:04:14.500,-21300.94266462326
2022-11-21 13:04:15.500,-8720.106066703796
2022-11-21 13:04:16.500,-15930.269464969635
2022-11-21 13:04:17.500,-25379.682866573334
2022-11-21 13:04:18.500,-2699.3462681770325
2022-11-21 13:04:19.500,-15059.509666442871
2022-11-21 13:04:20.500,-33846.42306804657
2022-11-21 13:04:21.500,-2332.5864696502686
2022-11-21 13:04:22.500,-1032.7498683929443
2022-11-21 13:04:23.500,-17045.163269996643
2022-11-21 13:04:24.500,2200.6733317375183
2022-11-21 13:04:25.500,-23010.24006986618
2022-11-21 13:04:26.500,-27154.40347146988
2022-11-21 13:04:27.500,1691.4331302642822
2022-11-21 13:04:28.500,-33374.480271816254
2022-11-21 13:04:29.500,-30832.643673419952
2022-11-21 13:04:30.500,-30962.30707168579
2022-11-21 13:04:31.500,-3659.7204732894897
2022-11-21 13:04:32.500,10815.866125106812
2022-11-21 13:04:33.500,-20432.297273159027
2022-11-21 13:04:34.500,-20891.960675239563
2022-11-21 13:04:35.500,1269.1259264945984
2022-11-21 13:04:36.500,-10539.0374751091
2022-11-21 13:04:37.500,-36727.2008767128
2022-11-21 13:04:38.500,-8936.114274978638
2022-11-21 13:04:39.500,-28118.277676582336
2022-11-21 13:04:40.500,-31199.691078662872
2022-11-21 13:04:41.500,-33109.60447692871
2022-11-21 13:04:42.500,4228.48212146759
2022-11-21 13:04:43.500,-2145.1812767982483
2022-11-21 13:04:44.500,-31242.094678401947
2022-11-21 13:04:45.500,-28437.758080005646
2022-11-21 13:04:46.500,-25251.421478271484
2022-11-21 13:04:47.500,-2182.5848803520203
2022-11-21 13:04:48.500,-38339.24828195572
2022-11-21 13:04:49.500,-22388.161680221558
2022-11-21 13:04:50.500,-37037.325081825256
2022-11-21 13:04:51.500,-15181.988480091095
2022-11-21 13:04:52.500,-5834.151881694794
2022-11-21 13:04:53.500,262.9347162246704
2022-11-21 13:04:54.500,-37476.72868204117
2022-11-21 13:04:55.500,-37800.64208364487
2022-11-21 13:04:56.500,-36144.305485248566
2022-11-21 13:04:57.500,-21679.468883514404
2022-11-21 13:04:58.500,-37364.8822851181
2022-11-21 13:04:59.500,3680.9543166160583
2022-11-21 13:05:00.500,-874.351969242096
2022-11-21 13:05:01.500,-34497.551016807556
2022-11-21 13:05:02.500,-13324.25006532669
2022-11-21 13:05:03.500,-21925.69911289215
2022-11-21 13:05:04.500,-29711.89816045761
2022-11-21 13:05:05.500,-2914.5972089767456
2022-11-21 13:05:06.500,-25316.296256542206
2022-11-21 13:05:07.500,-30954.49530506134
2022-11-21 13:05:08.500,4352.0556473731995
2022-11-21 13:05:09.500,-3228.3934001922607
2022-11-21 13:05:10.500,-13573.342448711395
2022-11-21 13:05:11.500,-6668.0414962768555
2022-11-21 13:05:12.500,-35489.990543842316
2022-11-21 13:05:13.500,5978.31040763855
2022-11-21 13:05:14.500,-38415.63863992691
2022-11-21 13:05:15.500,-15631.33768749237
2022-11-21 13:05:16.500,-6422.036736011505
2022-11-21 13:05:17.500,-865.9857835769653
2022-11-21 13:05:18.500,-3504.1848320961
2022-11-21 13:05:19.500,-28801.38387966156
2022-11-21 13:05:20.500,-13590.58292722702
2022-11-21 13:05:21.500,-39204.781975746155
2022-11-21 13:05:22.500,-23500.731023311615
2022-11-21 13:05:23.500,-32247.680070877075
2022-11-21 13:05:24.500,-20024.87911939621
2022-11-21 13:05:25.500,5045.17183303833
2022-11-21 13:05:26.500,-19185.527215480804
2022-11-21 13:05:27.500,-9626.226263046265
2022-11-21 13:05:28.500,-9795.425310611725
2022-11-21 13:05:29.500,1164.1256408691406
2022-11-21 13:05:30.500,-29571.07340669632
2022-11-21 13:05:31.500,-36544.27245426178
2022-11-21 13:05:32.500,-27436.971502780914
2022-11-21 13:05:33.500,4881.8294496536255
2022-11-21 13:05:34.500,-31503.61959886551
2022-11-21 13:05:35.500,4561.431353569031
2022-11-21 13:05:36.500,-36007.51769399643
2022-11-21 13:05:37.500,-18915.716742515564
2022-11-21 13:05:38.500,-30146.165790081024
2022-11-21 13:05:39.500,-972.8648376464844
2022-11-21 13:05:40.500,-31473.31388616562
2022-11-21 13:05:41.500,-21327.01293373108
2022-11-21 13:05:42.500,-24393.711982250214
2022-11-21 13:05:43.500,-28695.661029815674
2022-11-21 13:05:44.500,-28752.110077381134
2022-11-21 13:05:45.500,-29335.55912542343
2022-11-21 13:05:46.500,3447.7418265342712
2022-11-21 13:05:47.500,5838.792778968811
2022-11-21 13:05:48.500,-1301.9062690734863
2022-11-21 13:05:49.500,-25710.355317115784
2022-11-21 13:05:50.500,-27536.05436515808
2022-11-21 13:05:51.500,-17438.00341272354
2022-11-21 13:05:52.500,2829.0475392341614
2022-11-21 13:05:53.500,-19510.901508808136
2022-11-21 13:05:54.500,-13835.600556373596
2022-11-21 13:05:55.500,-30357.299603939056
2022-11-21 13:05:56.500,9601.501347541809
2022-11-21 13:05:57.500,-23496.94770002365
2022-11-21 13:05:58.500,-1015.3967475891113
2022-11-21 13:05:59.500,4684.654203891754
2022-11-21 13:06:00.500,-38579.066026210785
2022-11-21 13:06:01.500,-7809.057471752167
2022-11-21 13:06:02.500,-19664.548916339874
2022-11-21 13:06:03.500,-1459.2903604507446
2022-11-21 13:06:04.500,-32921.03180599213
2022-11-21 13:06:05.500,-34559.023250579834
2022-11-21 13:06:06.500,-16989.264694690704
2022-11-21 13:06:07.500,3423.243859767914
2022-11-21 13:06:08.500,-32714.497584819794
2022-11-21 13:06:09.500,-14523.739029884338
2022-11-21 13:06:10.500,3696.019525527954
2022-11-21 13:06:11.500,-36680.47191905975
2022-11-21 13:06:12.500,-17472.213364124298
2022-11-21 13:06:13.500,-22540.954808712006
2022-11-21 13:06:14.500,-33180.19625329971
2022-11-21 13:06:15.500,-16621.937698364258
2022-11-21 13:06:16.500,-32170.929142951965
2022-11-21 13:06:17.500,-2849.170588493347
2022-11-21 13:06:18.500,-34265.66203260422
2022-11-21 13:06:19.500,-19073.903477191925
2022-11-21 13:06:20.500,-15123.144922733307
2022-11-21 13:06:21.500,-34236.88636684418
2022-11-21 13:06:22.500,888.6221885681152
2022-11-21 13:06:23.500,-27464.119256973267
2022-11-21 13:06:24.500,-12431.110701084137
2022-11-21 13:06:25.500,5640.147853374481
2022-11-21 13:06:26.500,-19679.093591213226
2022-11-21 13:06:27.500,-15136.085035324097
2022-11-21 13:06:28.500,-22523.32648086548
2022-11-21 13:06:29.500,-5734.317925453186
2022-11-21 13:06:30.500,7833.690630435944
2022-11-21 13:06:31.500,7060.199184894562
2022-11-21 13:06:32.500,-1045.7922596931458
2022-11-21 13:06:33.500,-12631.783703804016
2022-11-21 13:06:34.500,6441.724850654602
2022-11-21 13:06:35.500,-6866.7665939331055
2022-11-21 13:06:36.500,-2646.0080394744873
2022-11-21 13:06:37.500,5341.750516414642
2022-11-21 13:06:38.500,4013.009071826935
2022-11-21 13:06:39.500,-31434.732373714447
2022-11-21 13:06:40.500,-26591.223817825317
2022-11-21 13:06:41.500,-25710.465262413025
2022-11-21 13:06:42.500,-29086.956707954407
2022-11-21 13:06:43.500,-832.4481520652771
2022-11-21 13:06:44.500,-28134.68959760666
2022-11-21 13:06:45.500,8502.568957805634
2022-11-21 13:06:46.500,-37336.42248630524
2022-11-21 13:06:47.500,-31462.16393184662
2022-11-21 13:06:48.500,3121.594623565674
2022-11-21 13:06:49.500,-36375.3968205452
2022-11-21 13:06:50.500,-19493.38826608658
2022-11-21 13:06:51.500,-33808.629710674286
2022-11-21 13:06:52.500,-17848.37115573883
2022-11-21 13:06:53.500,575.6373996734619
2022-11-21 13:06:54.500,5682.895955085754
2022-11-21 13:06:55.500,-29101.59548997879
2022-11-21 13:06:56.500,-29401.836934566498
2022-11-21 13:06:57.500,1749.9216208457947
2022-11-21 13:06:58.500,-21326.06982421875
2022-11-21 13:06:59.500,-27066.811268806458
2022-11-21 13:07:00.500,-2197.551956653595
2022-11-21 13:07:01.500,-36985.0418920517
2022-11-21 13:07:02.500,7823.718172550201
2022-11-21 13:07:03.500,-6401.2717628479
2022-11-21 13:07:04.500,-24433.261698246002
2022-11-21 13:07:05.500,-8427.751633644104
2022-11-21 13:07:06.500,-16954.991569042206
2022-11-21 13:07:07.500,6240.268495559692
2022-11-21 13:07:08.500,-30819.971440315247
2022-11-21 13:07:09.500,-27267.46137523651
2022-11-21 13:07:10.500,-25759.701310634613
2022-11-21 13:07:11.500,-9714.191246509552
2022-11-21 13:07:12.500,9930.568818092346
2022-11-21 13:07:13.500,-20360.171117305756
2022-11-21 13:07:14.500,-10103.411052703857
2022-11-21 13:07:15.500,8090.349011898041
2022-11-21 13:07:16.500,-2950.140923500061
2022-11-21 13:07:17.500,-32206.380858898163
2022-11-21 13:07:18.500,8479.129205703735
2022-11-21 13:07:19.500,-800.6107301712036
2022-11-21 13:07:20.500,-6884.850665569305
2022-11-21 13:07:21.500,-12328.340600967407
2022-11-21 13:07:22.500,-4250.330536365509
2022-11-21 13:07:23.500,-22096.82047176361
2022-11-21 13:07:24.500,-19468.560407161713
2022-11-21 13:07:25.500,-14473.050342559814
2022-11-21 13:07:26.500,-10021.790277957916
2022-11-21 13:07:27.500,6397.219786643982
2022-11-21 13:07:28.500,-20488.77014875412
2022-11-21 13:07:29.500,-38893.76008415222
2022-11-21 13:07:30.500,2588.2499799728394
2022-11-21 13:07:31.500,-38820.23995542526
2022-11-21 13:07:32.500,-14592.479890823364
2022-11-21 13:07:33.500,7469.530173778534
2022-11-21 13:07:34.500,-25072.709761619568
2022-11-21 13:07:35.500,10122.80030298233
2022-11-21 13:07:36.500,6844.8103675842285
2022-11-21 13:07:37.500,3292.0704321861267
2022-11-21 13:07:38.500,-16040.169503211975
2022-11-21 13:07:39.500,-24634.159438610077
2022-11-21 13:07:40.500,-10708.149374008179
2022-11-21 13:07:41.500,-36851.63930988312
2022-11-21 13:07:42.500,-36857.87924528122
2022-11-21 13:07:43.500,-34278.86918067932
2022-11-21 13:07:44.500,4802.390883922577
2022-11-21 13:07:45.500,7897.650948524475
2022-11-21 13:07:46.500,-33784.83898687363
2022-11-21 13:07:47.500,-8451.328922271729
2022-11-21 13:07:48.500,-16852.81885766983
2022-11-21 13:07:49.500,-10977.80879354477
2022-11-21 13:07:50.500,5383.701271057129
2022-11-21 13:07:51.500,4277.211336135864
2022-11-21 13:07:52.500,8253.971400260925
2022-11-21 13:07:53.500,-24535.768535137177
2022-11-21 13:07:54.500,-29507.75847053528
2022-11-21 13:07:55.500,-4116.24840593338
2022-11-21 13:07:56.500,-12665.738341331482
2022-11-21 13:07:57.500,1661.5217232704163
2022-11-21 13:07:58.500,-9260.468212127686
2022-11-21 13:07:59.500,-9286.958147525787
2022-11-21 13:08:00.500,-37213.846638679504
2022-11-21 13:08:01.500,-29476.633686065674
2022-11-21 13:08:02.500,8748.829266548157
2022-11-21 13:08:03.500,-20547.957780361176
2022-11-21 13:08:04.500,-13236.244827270508
2022-11-21 13:08:05.500,-30448.781874656677
2022-11-21 13:08:06.500,-19143.068922042847
2022-11-21 13:08:07.500,-16329.605968952179
2022-11-21 13:08:08.500,-31176.14301633835
2022-11-21 13:08:09.500,-7634.930063247681
2022-11-21 13:08:10.500,-20932.21711063385
2022-11-21 13:08:11.500,-5054.7541580200195
2022-11-21 13:08:12.500,-4209.291204929352
2022-11-21 13:08:13.500,2055.6717476844788
2022-11-21 13:08:14.500,-20328.11529970169
2022-11-21 13:08:15.500,-10494.402346611023
2022-11-21 13:08:16.500,7038.310606002808
2022-11-21 13:08:17.500,-15692.726440906525
2022-11-21 13:08:18.500,10502.486511707306
2022-11-21 13:08:19.500,-36226.05053567886
2022-11-21 13:08:20.500,-17228.337582588196
2022-11-21 13:08:21.500,5049.125370025635
2022-11-21 13:08:22.500,6444.3383231163025
2022-11-21 13:08:23.500,-8158.698724269867
2022-11-21 13:08:24.500,-24500.235771656036
2022-11-21 13:08:25.500,-35931.02281856537
2022-11-21 13:08:26.500,7780.940134048462
2022-11-21 13:08:27.500,-1866.3469133377075
2022-11-21 13:08:28.500,-25490.13396024704
2022-11-21 13:08:29.500,4890.078992366791
2022-11-21 13:08:30.500,-9573.958054542542
2022-11-21 13:08:31.500,-23159.49510192871
2022-11-21 13:08:32.500,-20733.28214931488
2022-11-21 13:08:33.500,-28510.069196224213
2022-11-21 13:08:34.500,-12681.856243610382
2022-11-21 13:08:35.500,-3032.3932909965515
2022-11-21 13:08:36.500,8751.819662094116
2022-11-21 13:08:37.500,3232.032614707947
2022-11-21 13:08:38.500,-23729.504432201385
2022-11-21 13:08:39.500,8769.458520412445
2022-11-21 13:08:40.500,-15248.578526973724
2022-11-21 13:08:41.500,-7838.115573883057
2022-11-21 13:08:42.500,-13540.652620792389
2022-11-21 13:08:43.500,8944.310331821442
2022-11-21 13:08:44.500,-19952.726715564728
2022-11-21 13:08:45.500,-6338.013762950897
2022-11-21 13:08:46.500,-35187.55080986023
2022-11-21 13:08:47.500,-5264.337857246399
2022-11-21 13:08:48.500,-37921.12490463257
2022-11-21 13:08:49.500,386.58804845809937
2022-11-21 13:08:50.500,4848.801001548767
2022-11-21 13:08:51.500,5209.263954162598
2022-11-21 13:08:52.500,-7880.773093223572
2022-11-21 13:08:53.500,5816.189859390259
2022-11-21 13:08:54.500,5712.1528124809265
2022-11-21 13:08:55.500,-13281.384234428406
2022-11-21 13:08:56.500,-2267.171281814575
2022-11-21 13:08:57.500,-1646.7083292007446
2022-11-21 13:08:58.500,-3091.245376110077
2022-11-21 13:08:59.500,-38033.782423496246
2022-11-21 13:09:00.500,3761.8379344940186
2022-11-21 13:09:01.500,-13080.384211540222
2022-11-21 13:09:02.500,-15416.106357097626
2022-11-21 13:09:03.500,-30436.078502178192
2022-11-21 13:09:04.500,-23023.800648212433
2022-11-21 13:09:05.500,-26111.772793293
2022-11-21 13:09:06.500,-23356.494938373566
2022-11-21 13:09:07.500,6238.782915592194
2022-11-21 13:09:08.500,8799.060770511627
2022-11-21 13:09:09.500,-33222.41137456894
2022-11-21 13:09:10.500,-23975.383521080017
2022-11-21 13:09:11.500,-6334.1056661605835
2022-11-21 13:09:12.500,-3508.827812194824
2022-11-21 13:09:13.500,-20549.54995727539
2022-11-21 13:09:14.500,-32972.02210235596
2022-11-21 13:09:15.500,-38891.494248867035
2022-11-21 13:09:16.500,-4122.716393947601
2022-11-21 13:09:17.500,-30260.438539028168
2022-11-21 13:09:18.500,1816.5893149375916
2022-11-21 13:09:19.500,-34950.882830142975
2022-11-21 13:09:20.500,-5663.104976654053
2022-11-21 13:09:21.500,-29593.07712173462
2022-11-21 13:09:22.500,10602.450733184814
2022-11-21 13:09:23.500,-32061.021412849426
2022-11-21 13:09:24.500,-20409.993557929993
2022-11-21 13:09:25.500,1014.2842969894409
2022-11-21 13:09:26.500,149.06215047836304
2022-11-21 13:09:27.500,-15459.659994602203
2022-11-21 13:09:28.500,1147.367859363556
2022-11-21 13:09:29.500,3198.8957142829895
2022-11-21 13:09:30.500,-2264.076430797577
2022-11-21 13:09:31.500,-33747.54857683182
2022-11-21 13:09:32.500,-10413.520721912384
2022-11-21 13:09:33.500,6404.257132530212
2022-11-21 13:09:34.500,-9459.965013504028
2022-11-21 13:09:35.500,-27184.187158584595
2022-11-21 13:09:36.500,4843.590695381165
2022-11-21 13:09:37.500,-10516.381449699402
2022-11-21 13:09:38.500,-20479.10359477997
2022-11-21 13:09:39.500,-36260.575741291046
2022-11-21 13:09:40.500,-36598.04788637161
2022-11-21 13:09:41.500,-28250.52003145218
2022-11-21 13:09:42.500,-9400.49217748642
2022-11-21 13:09:43.500,-23797.214322566986
2022-11-21 13:09:44.500,-8201.186469078064
2022-11-21 13:09:45.500,-1766.1586141586304
2022-11-21 13:09:46.500,-17797.380759239197
2022-11-21 13:09:47.500,-3994.8529052734375
2022-11-21 13:09:48.500,-23331.575050354004
2022-11-21 13:09:49.500,-12501.54719543457
2022-11-21 13:09:50.500,-6096.519341945648
2022-11-21 13:09:51.500,-103.4914870262146
2022-11-21 13:09:52.500,-25245.96363210678
2022-11-21 13:09:53.500,7835.814221858978
2022-11-21 13:09:54.500,-35868.65792322159
2022-11-21 13:09:55.500,7418.369930744171
2022-11-21 13:09:56.500,-25670.352214813232
2022-11-21 13:09:57.500,-16953.8243598938
2022-11-21 13:09:58.500,-6127.79650592804
2022-11-21 13:09:59.500,-20279.518651008606
2022-11-21 13:10:00.500,-6720.93074798584
2022-11-21 13:10:01.500,4051.467200279236
2022-11-21 13:10:02.500,-26075.134850502014
2022-11-21 13:10:03.500,-27875.73690223694
2022-11-21 13:10:04.500,-17816.08895301819
2022-11-21 13:10:05.500,-37696.94100379944
2022-11-21 13:10:06.500,-1084.5430560112
2022-11-21 13:10:07.500,-38455.64510631561
2022-11-21 13:10:08.500,-13081.747157096863
2022-11-21 13:10:09.500,-13783.849209308624
2022-11-21 13:10:10.500,-27471.701260089874
2022-11-21 13:10:11.500,3499.1966881752014
2022-11-21 13:10:12.500,-12391.155362606049
2022-11-21 13:10:13.500,-38618.0074133873
2022-11-21 13:10:14.500,8194.640534877777
2022-11-21 13:10:15.500,-3042.961515903473
2022-11-21 13:10:16.500,-35953.31356668472
2022-11-21 13:10:17.500,-27427.415618419647
