isotime,frequency
2022-12-03 17:54:33.500,-826.5277767181396
2022-12-03 17:54:34.500,-826.3886318206787
2022-12-03 17:54:35.500,-826.4994874000549
2022-12-03 17:54:36.500,-826.3603429794312
2022-12-03 17:54:37.500,-826.4711980819702
2022-12-03 17:54:38.500,-826.3320536613464
2022-12-03 17:54:39.500,-826.4429087638855
2022-12-03 17:54:40.500,-826.5537643432617
2022-12-03 17:54:41.500,-826.4146199226379
2022-12-03 17:54:42.500,-826.525475025177
2022-12-03 17:54:43.500,-826.3863306045532
2022-12-03 17:54:44.500,-826.4971857070923
2022-12-03 17:54:45.500,-826.3580412864685
2022-12-03 17:54:46.500,-826.4688963890076
2022-12-03 17:54:47.500,-826.3297519683838
2022-12-03 17:54:48.500,-826.44060754776
2022-12-03 17:54:49.500,-826.3014626502991
2022-12-03 17:54:50.500,-826.4123182296753
2022-12-03 17:54:51.500,-826.5231733322144
2022-12-03 17:54:52.500,-826.3840289115906
2022-12-03 17:54:53.500,-826.4948844909668
2022-12-03 17:54:54.500,-826.3557395935059
2022-12-03 17:54:55.500,-826.4665951728821
2022-12-03 17:54:56.500,-826.3274502754211
2022-12-03 17:54:57.500,-826.4383058547974
2022-12-03 17:54:58.500,-826.2991609573364
2022-12-03 17:54:59.500,-826.4100165367126
2022-12-03 17:55:00.500,-826.520754814148
2022-12-03 17:55:01.500,-826.3813757896423
2022-12-03 17:55:02.500,-826.4919967651367
2022-12-03 17:55:03.500,-826.3526182174683
2022-12-03 17:55:04.500,-826.4632391929626
2022-12-03 17:55:05.500,-826.323860168457
2022-12-03 17:55:06.500,-826.4344811439514
2022-12-03 17:55:07.500,-826.295102596283
2022-12-03 17:55:08.500,-826.4057235717773
2022-12-03 17:55:09.500,-826.2663445472717
2022-12-03 17:55:10.500,-826.3769655227661
2022-12-03 17:55:11.500,-826.4875864982605
2022-12-03 17:55:12.500,-826.348207950592
2022-12-03 17:55:13.500,-826.4588289260864
2022-12-03 17:55:14.500,-826.3194499015808
2022-12-03 17:55:15.500,-826.4300708770752
2022-12-03 17:55:16.500,-826.2906923294067
2022-12-03 17:55:17.500,-826.4013133049011
2022-12-03 17:55:18.500,-826.2619342803955
2022-12-03 17:55:19.500,-826.3725552558899
2022-12-03 17:55:20.500,-826.4831767082214
2022-12-03 17:55:21.500,-826.3437976837158
2022-12-03 17:55:22.500,-826.4544186592102
2022-12-03 17:55:23.500,-826.3150396347046
2022-12-03 17:55:24.500,-826.4256610870361
2022-12-03 17:55:25.500,-826.2862820625305
2022-12-03 17:55:26.500,-826.3969030380249
2022-12-03 17:55:27.500,-826.2575240135193
2022-12-03 17:55:28.500,-826.3681454658508
2022-12-03 17:55:29.500,-826.2287664413452
2022-12-03 17:55:30.500,-826.3393874168396
2022-12-03 17:55:31.500,-826.450008392334
2022-12-03 17:55:32.500,-826.3106293678284
2022-12-03 17:55:33.500,-826.4212508201599
2022-12-03 17:55:34.500,-826.2818717956543
2022-12-03 17:55:35.500,-826.3924927711487
2022-12-03 17:55:36.500,-826.2531137466431
2022-12-03 17:55:37.500,-826.3637351989746
2022-12-03 17:55:38.500,-826.224356174469
2022-12-03 17:55:39.500,-826.3349771499634
2022-12-03 17:55:40.500,-826.4455981254578
2022-12-03 17:55:41.500,-826.3062191009521
2022-12-03 17:55:42.500,-826.4168405532837
2022-12-03 17:55:43.500,-826.2774615287781
2022-12-03 17:55:44.500,-826.3880825042725
2022-12-03 17:55:45.500,-826.248703956604
2022-12-03 17:55:46.500,-826.3593249320984
2022-12-03 17:55:47.500,-826.2199459075928
2022-12-03 17:55:48.500,-826.3305668830872
2022-12-03 17:55:49.500,-826.4411878585815
2022-12-03 17:55:50.500,-826.3018093109131
2022-12-03 17:55:51.500,-826.4124302864075
2022-12-03 17:55:52.500,-826.2730512619019
2022-12-03 17:55:53.500,-826.3836722373962
2022-12-03 17:55:54.500,-826.2442936897278
2022-12-03 17:55:55.500,-826.3549146652222
2022-12-03 17:55:56.500,-826.2155356407166
2022-12-03 17:55:57.500,-826.3261566162109
2022-12-03 17:55:58.500,-826.1867780685425
2022-12-03 17:55:59.500,-826.2973990440369
2022-12-03 17:56:00.500,-826.4078969955444
2022-12-03 17:56:01.500,-826.2682719230652
2022-12-03 17:56:02.500,-826.3786463737488
2022-12-03 17:56:03.500,-826.2390213012695
2022-12-03 17:56:04.500,-826.3493962287903
2022-12-03 17:56:05.500,-826.209771156311
2022-12-03 17:56:06.500,-826.3201456069946
2022-12-03 17:56:07.500,-826.1805205345154
2022-12-03 17:56:08.500,-826.2908954620361
2022-12-03 17:56:09.500,-826.4012703895569
2022-12-03 17:56:10.500,-826.2616448402405
2022-12-03 17:56:11.500,-826.3720197677612
2022-12-03 17:56:12.500,-826.232394695282
2022-12-03 17:56:13.500,-826.3427696228027
2022-12-03 17:56:14.500,-826.2031445503235
2022-12-03 17:56:15.500,-826.3135190010071
2022-12-03 17:56:16.500,-826.1738939285278
2022-12-03 17:56:17.500,-826.2842688560486
2022-12-03 17:56:18.500,-826.3946433067322
2022-12-03 17:56:19.500,-826.2550182342529
2022-12-03 17:56:20.500,-826.3653931617737
2022-12-03 17:56:21.500,-826.2257680892944
2022-12-03 17:56:22.500,-826.3361430168152
2022-12-03 17:56:23.500,-826.1965174674988
2022-12-03 17:56:24.500,-826.3068923950195
2022-12-03 17:56:25.500,-826.1672673225403
2022-12-03 17:56:26.500,-826.277642250061
2022-12-03 17:56:27.500,-826.3880167007446
2022-12-03 17:56:28.500,-826.2483916282654
2022-12-03 17:56:29.500,-826.3587665557861
2022-12-03 17:56:30.500,-826.2191414833069
2022-12-03 17:56:31.500,-826.3295159339905
2022-12-03 17:56:32.500,-826.1898908615112
2022-12-03 17:56:33.500,-826.300265789032
2022-12-03 17:56:34.500,-826.1606407165527
2022-12-03 17:56:35.500,-826.2710151672363
2022-12-03 17:56:36.500,-826.3813900947571
2022-12-03 17:56:37.500,-826.2417650222778
2022-12-03 17:56:38.500,-826.3521399497986
2022-12-03 17:56:39.500,-826.2125148773193
2022-12-03 17:56:40.500,-826.3228893280029
2022-12-03 17:56:41.500,-826.1832642555237
2022-12-03 17:56:42.500,-826.2936391830444
2022-12-03 17:56:43.500,-826.154013633728
2022-12-03 17:56:44.500,-826.2643885612488
2022-12-03 17:56:45.500,-826.3747634887695
2022-12-03 17:56:46.500,-826.2351384162903
2022-12-03 17:56:47.500,-826.345513343811
2022-12-03 17:56:48.500,-826.2058877944946
2022-12-03 17:56:49.500,-826.3162627220154
2022-12-03 17:56:50.500,-826.1766376495361
2022-12-03 17:56:51.500,-826.2870125770569
2022-12-03 17:56:52.500,-826.1473870277405
2022-12-03 17:56:53.500,-826.2577619552612
2022-12-03 17:56:54.500,-826.368136882782
2022-12-03 17:56:55.500,-826.2285118103027
2022-12-03 17:56:56.500,-826.3388862609863
2022-12-03 17:56:57.500,-826.1992611885071
2022-12-03 17:56:58.500,-826.3096361160278
2022-12-03 17:56:59.500,-826.1700110435486
2022-12-03 17:57:00.500,-826.2802686691284
2022-12-03 17:57:01.500,-826.1404089927673
2022-12-03 17:57:02.500,-826.2505497932434
2022-12-03 17:57:03.500,-826.3606905937195
2022-12-03 17:57:04.500,-826.2208309173584
2022-12-03 17:57:05.500,-826.3309717178345
2022-12-03 17:57:06.500,-826.1911120414734
2022-12-03 17:57:07.500,-826.3012528419495
2022-12-03 17:57:08.500,-826.1613936424255
2022-12-03 17:57:09.500,-826.2715339660645
2022-12-03 17:57:10.500,-826.1316747665405
2022-12-03 17:57:11.500,-826.2418150901794
2022-12-03 17:57:12.500,-826.3519558906555
2022-12-03 17:57:13.500,-826.2120966911316
2022-12-03 17:57:14.500,-826.3222370147705
2022-12-03 17:57:15.500,-826.1823778152466
2022-12-03 17:57:16.500,-826.2925181388855
2022-12-03 17:57:17.500,-826.1526589393616
2022-12-03 17:57:18.500,-826.2627992630005
2022-12-03 17:57:19.500,-826.1229400634766
2022-12-03 17:57:20.500,-826.2330808639526
2022-12-03 17:57:21.500,-826.3432211875916
2022-12-03 17:57:22.500,-826.2033619880676
2022-12-03 17:57:23.500,-826.3135023117065
2022-12-03 17:57:24.500,-826.1736431121826
2022-12-03 17:57:25.500,-826.2837834358215
2022-12-03 17:57:26.500,-826.1439242362976
2022-12-03 17:57:27.500,-826.2540650367737
2022-12-03 17:57:28.500,-826.1142053604126
2022-12-03 17:57:29.500,-826.2243461608887
2022-12-03 17:57:30.500,-826.3344864845276
2022-12-03 17:57:31.500,-826.1946272850037
2022-12-03 17:57:32.500,-826.3047680854797
2022-12-03 17:57:33.500,-826.1649084091187
2022-12-03 17:57:34.500,-826.2750492095947
2022-12-03 17:57:35.500,-826.1351895332336
2022-12-03 17:57:36.500,-826.2453303337097
2022-12-03 17:57:37.500,-826.1054711341858
2022-12-03 17:57:38.500,-826.2156114578247
2022-12-03 17:57:39.500,-826.3257522583008
2022-12-03 17:57:40.500,-826.1858925819397
2022-12-03 17:57:41.500,-826.2960333824158
2022-12-03 17:57:42.500,-826.1561737060547
2022-12-03 17:57:43.500,-826.2663145065308
2022-12-03 17:57:44.500,-826.1264553070068
2022-12-03 17:57:45.500,-826.2365956306458
2022-12-03 17:57:46.500,-826.0967364311218
2022-12-03 17:57:47.500,-826.2068767547607
2022-12-03 17:57:48.500,-826.3170175552368
2022-12-03 17:57:49.500,-826.1771578788757
2022-12-03 17:57:50.500,-826.2872986793518
2022-12-03 17:57:51.500,-826.1474394798279
2022-12-03 17:57:52.500,-826.2575798034668
2022-12-03 17:57:53.500,-826.1177206039429
2022-12-03 17:57:54.500,-826.2278609275818
2022-12-03 17:57:55.500,-826.0880017280579
2022-12-03 17:57:56.500,-826.1981425285339
2022-12-03 17:57:57.500,-826.3082828521729
2022-12-03 17:57:58.500,-826.1684236526489
2022-12-03 17:57:59.500,-826.2785639762878
2022-12-03 17:58:00.500,-826.138587474823
2022-12-03 17:58:01.500,-826.2484941482544
2022-12-03 17:58:02.500,-826.1084008216858
2022-12-03 17:58:03.500,-826.2183074951172
2022-12-03 17:58:04.500,-826.3282141685486
2022-12-03 17:58:05.500,-826.1881203651428
2022-12-03 17:58:06.500,-826.2980270385742
2022-12-03 17:58:07.500,-826.1579337120056
2022-12-03 17:58:08.500,-826.267840385437
2022-12-03 17:58:09.500,-826.1277465820312
2022-12-03 17:58:10.500,-826.2376532554626
2022-12-03 17:58:11.500,-826.097559928894
2022-12-03 17:58:12.500,-826.2074666023254
2022-12-03 17:58:13.500,-826.3173727989197
2022-12-03 17:58:14.500,-826.1772794723511
2022-12-03 17:58:15.500,-826.2871861457825
2022-12-03 17:58:16.500,-826.1470928192139
2022-12-03 17:58:17.500,-826.2569990158081
2022-12-03 17:58:18.500,-826.1169056892395
2022-12-03 17:58:19.500,-826.2268123626709
2022-12-03 17:58:20.500,-826.0867190361023
2022-12-03 17:58:21.500,-826.1966257095337
2022-12-03 17:58:22.500,-826.3065319061279
2022-12-03 17:58:23.500,-826.1664385795593
2022-12-03 17:58:24.500,-826.2763452529907
2022-12-03 17:58:25.500,-826.136251449585
2022-12-03 17:58:26.500,-826.2461581230164
2022-12-03 17:58:27.500,-826.1060647964478
2022-12-03 17:58:28.500,-826.2159714698792
2022-12-03 17:58:29.500,-826.3258781433105
2022-12-03 17:58:30.500,-826.1857843399048
2022-12-03 17:58:31.500,-826.2956910133362
2022-12-03 17:58:32.500,-826.1555976867676
2022-12-03 17:58:33.500,-826.265504360199
2022-12-03 17:58:34.500,-826.1254105567932
2022-12-03 17:58:35.500,-826.2353172302246
2022-12-03 17:58:36.500,-826.095223903656
2022-12-03 17:58:37.500,-826.2051305770874
2022-12-03 17:58:38.500,-826.3150367736816
2022-12-03 17:58:39.500,-826.174943447113
2022-12-03 17:58:40.500,-826.2848501205444
2022-12-03 17:58:41.500,-826.1447567939758
2022-12-03 17:58:42.500,-826.2546634674072
2022-12-03 17:58:43.500,-826.1145696640015
2022-12-03 17:58:44.500,-826.2244763374329
2022-12-03 17:58:45.500,-826.0843830108643
2022-12-03 17:58:46.500,-826.1942896842957
2022-12-03 17:58:47.500,-826.3041958808899
2022-12-03 17:58:48.500,-826.1641025543213
2022-12-03 17:58:49.500,-826.2740092277527
2022-12-03 17:58:50.500,-826.1339159011841
2022-12-03 17:58:51.500,-826.2438220977783
2022-12-03 17:58:52.500,-826.1037287712097
2022-12-03 17:58:53.500,-826.2136354446411
2022-12-03 17:58:54.500,-826.3235421180725
2022-12-03 17:58:55.500,-826.1834487915039
2022-12-03 17:58:56.500,-826.2933549880981
2022-12-03 17:58:57.500,-826.1532616615295
2022-12-03 17:58:58.500,-826.2631683349609
2022-12-03 17:58:59.500,-826.1230745315552
2022-12-03 17:59:00.500,-826.2328701019287
2022-12-03 17:59:01.500,-826.0925550460815
2022-12-03 17:59:02.500,-826.2022395133972
2022-12-03 17:59:03.500,-826.3119239807129
2022-12-03 17:59:04.500,-826.1716084480286
2022-12-03 17:59:05.500,-826.2812933921814
2022-12-03 17:59:06.500,-826.1409778594971
2022-12-03 17:59:07.500,-826.2506623268127
2022-12-03 17:59:08.500,-826.1103467941284
2022-12-03 17:59:09.500,-826.2200317382812
2022-12-03 17:59:10.500,-826.0797162055969
2022-12-03 17:59:11.500,-826.1894006729126
2022-12-03 17:59:12.500,-826.2990851402283
2022-12-03 17:59:13.500,-826.158769607544
2022-12-03 17:59:14.500,-826.2684545516968
2022-12-03 17:59:15.500,-826.1281390190125
2022-12-03 17:59:16.500,-826.2378234863281
2022-12-03 17:59:17.500,-826.0975079536438
2022-12-03 17:59:18.500,-826.2071924209595
2022-12-03 17:59:19.500,-826.3168773651123
2022-12-03 17:59:20.500,-826.176561832428
2022-12-03 17:59:21.500,-826.2862462997437
2022-12-03 17:59:22.500,-826.1459307670593
2022-12-03 17:59:23.500,-826.2556157112122
2022-12-03 17:59:24.500,-826.1153001785278
2022-12-03 17:59:25.500,-826.2249846458435
2022-12-03 17:59:26.500,-826.0846691131592
2022-12-03 17:59:27.500,-826.1943535804749
2022-12-03 17:59:28.500,-826.3040385246277
2022-12-03 17:59:29.500,-826.1637229919434
2022-12-03 17:59:30.500,-826.273407459259
2022-12-03 17:59:31.500,-826.1330919265747
2022-12-03 17:59:32.500,-826.2427763938904
2022-12-03 17:59:33.500,-826.1024613380432
2022-12-03 17:59:34.500,-826.2121458053589
2022-12-03 17:59:35.500,-826.3218302726746
2022-12-03 17:59:36.500,-826.1815147399902
2022-12-03 17:59:37.500,-826.2911996841431
2022-12-03 17:59:38.500,-826.1508841514587
2022-12-03 17:59:39.500,-826.2605686187744
2022-12-03 17:59:40.500,-826.1202530860901
2022-12-03 17:59:41.500,-826.2299380302429
2022-12-03 17:59:42.500,-826.0896224975586
2022-12-03 17:59:43.500,-826.1993069648743
2022-12-03 17:59:44.500,-826.3089914321899
2022-12-03 17:59:45.500,-826.1686758995056
2022-12-03 17:59:46.500,-826.2783603668213
2022-12-03 17:59:47.500,-826.1380453109741
2022-12-03 17:59:48.500,-826.2477297782898
2022-12-03 17:59:49.500,-826.1074142456055
2022-12-03 17:59:50.500,-826.2170987129211
2022-12-03 17:59:51.500,-826.326783657074
2022-12-03 17:59:52.500,-826.1864681243896
2022-12-03 17:59:53.500,-826.2961525917053
2022-12-03 17:59:54.500,-826.155837059021
2022-12-03 17:59:55.500,-826.2655220031738
2022-12-03 17:59:56.500,-826.1252064704895
2022-12-03 17:59:57.500,-826.2348909378052
2022-12-03 17:59:58.500,-826.0945754051208
2022-12-03 17:59:59.500,-826.2042598724365
2022-12-03 18:00:00.500,-826.3138275146484
2022-12-03 18:00:01.500,-826.1732778549194
2022-12-03 18:00:02.500,-826.2827281951904
2022-12-03 18:00:03.500,-826.1421790122986
2022-12-03 18:00:04.500,-826.2516293525696
2022-12-03 18:00:05.500,-826.1110796928406
2022-12-03 18:00:06.500,-826.2205300331116
2022-12-03 18:00:07.500,-826.3299808502197
2022-12-03 18:00:08.500,-826.1894311904907
2022-12-03 18:00:09.500,-826.2988815307617
2022-12-03 18:00:10.500,-826.1583318710327
2022-12-03 18:00:11.500,-826.2677826881409
2022-12-03 18:00:12.500,-826.1272330284119
2022-12-03 18:00:13.500,-826.2366833686829
2022-12-03 18:00:14.500,-826.0961337089539
2022-12-03 18:00:15.500,-826.2055840492249
2022-12-03 18:00:16.500,-826.315034866333
2022-12-03 18:00:17.500,-826.174485206604
2022-12-03 18:00:18.500,-826.283935546875
2022-12-03 18:00:19.500,-826.143385887146
2022-12-03 18:00:20.500,-826.252836227417
2022-12-03 18:00:21.500,-826.1122870445251
2022-12-03 18:00:22.500,-826.2217373847961
2022-12-03 18:00:23.500,-826.3311877250671
2022-12-03 18:00:24.500,-826.1906380653381
2022-12-03 18:00:25.500,-826.3000888824463
2022-12-03 18:00:26.500,-826.1595392227173
2022-12-03 18:00:27.500,-826.2689895629883
2022-12-03 18:00:28.500,-826.1284399032593
2022-12-03 18:00:29.500,-826.2378902435303
2022-12-03 18:00:30.500,-826.0973410606384
2022-12-03 18:00:31.500,-826.2067914009094
2022-12-03 18:00:32.500,-826.3162417411804
2022-12-03 18:00:33.500,-826.1756920814514
2022-12-03 18:00:34.500,-826.2851424217224
2022-12-03 18:00:35.500,-826.1445932388306
2022-12-03 18:00:36.500,-826.2540435791016
2022-12-03 18:00:37.500,-826.1134939193726
2022-12-03 18:00:38.500,-826.2229442596436
2022-12-03 18:00:39.500,-826.3323950767517
2022-12-03 18:00:40.500,-826.1918454170227
2022-12-03 18:00:41.500,-826.3012957572937
2022-12-03 18:00:42.500,-826.1607460975647
2022-12-03 18:00:43.500,-826.2701969146729
2022-12-03 18:00:44.500,-826.1296472549438
2022-12-03 18:00:45.500,-826.2390975952148
2022-12-03 18:00:46.500,-826.3485479354858
2022-12-03 18:00:47.500,-826.2079982757568
2022-12-03 18:00:48.500,-826.317449092865
2022-12-03 18:00:49.500,-826.176899433136
2022-12-03 18:00:50.500,-826.286349773407
2022-12-03 18:00:51.500,-826.145800113678
2022-12-03 18:00:52.500,-826.255250453949
2022-12-03 18:00:53.500,-826.3647012710571
2022-12-03 18:00:54.500,-826.2241516113281
2022-12-03 18:00:55.500,-826.3336019515991
2022-12-03 18:00:56.500,-826.1930522918701
2022-12-03 18:00:57.500,-826.3025031089783
2022-12-03 18:00:58.500,-826.1619534492493
2022-12-03 18:00:59.500,-826.2714037895203
2022-12-03 18:01:00.500,-826.1307373046875
2022-12-03 18:01:01.500,-826.2399535179138
2022-12-03 18:01:02.500,-826.3491702079773
2022-12-03 18:01:03.500,-826.2083868980408
2022-12-03 18:01:04.500,-826.3176031112671
2022-12-03 18:01:05.500,-826.1768198013306
2022-12-03 18:01:06.500,-826.286036491394
2022-12-03 18:01:07.500,-826.1452527046204
2022-12-03 18:01:08.500,-826.2544693946838
2022-12-03 18:01:09.500,-826.3636856079102
2022-12-03 18:01:10.500,-826.2229022979736
2022-12-03 18:01:11.500,-826.3321189880371
2022-12-03 18:01:12.500,-826.1913352012634
2022-12-03 18:01:13.500,-826.3005518913269
2022-12-03 18:01:14.500,-826.1597685813904
2022-12-03 18:01:15.500,-826.2689847946167
2022-12-03 18:01:16.500,-826.3782014846802
2022-12-03 18:01:17.500,-826.2374181747437
2022-12-03 18:01:18.500,-826.34663438797
2022-12-03 18:01:19.500,-826.2058510780334
2022-12-03 18:01:20.500,-826.3150672912598
2022-12-03 18:01:21.500,-826.1742839813232
2022-12-03 18:01:22.500,-826.2835006713867
2022-12-03 18:01:23.500,-826.392716884613
2022-12-03 18:01:24.500,-826.2519335746765
2022-12-03 18:01:25.500,-826.36115026474
2022-12-03 18:01:26.500,-826.2203664779663
2022-12-03 18:01:27.500,-826.3295831680298
2022-12-03 18:01:28.500,-826.1887993812561
2022-12-03 18:01:29.500,-826.2980160713196
2022-12-03 18:01:30.500,-826.157232761383
2022-12-03 18:01:31.500,-826.2664494514465
2022-12-03 18:01:32.500,-826.3756656646729
2022-12-03 18:01:33.500,-826.2348823547363
2022-12-03 18:01:34.500,-826.3440985679626
2022-12-03 18:01:35.500,-826.2033152580261
2022-12-03 18:01:36.500,-826.3125319480896
2022-12-03 18:01:37.500,-826.1717481613159
2022-12-03 18:01:38.500,-826.2809648513794
2022-12-03 18:01:39.500,-826.3901810646057
2022-12-03 18:01:40.500,-826.2493977546692
2022-12-03 18:01:41.500,-826.3586144447327
2022-12-03 18:01:42.500,-826.217830657959
2022-12-03 18:01:43.500,-826.3270473480225
2022-12-03 18:01:44.500,-826.1862640380859
2022-12-03 18:01:45.500,-826.2954802513123
2022-12-03 18:01:46.500,-826.4046969413757
2022-12-03 18:01:47.500,-826.263913154602
2022-12-03 18:01:48.500,-826.3731298446655
2022-12-03 18:01:49.500,-826.232346534729
2022-12-03 18:01:50.500,-826.3415627479553
2022-12-03 18:01:51.500,-826.2007794380188
2022-12-03 18:01:52.500,-826.3099961280823
2022-12-03 18:01:53.500,-826.4192123413086
2022-12-03 18:01:54.500,-826.2784290313721
2022-12-03 18:01:55.500,-826.3876452445984
2022-12-03 18:01:56.500,-826.2468619346619
2022-12-03 18:01:57.500,-826.3560786247253
2022-12-03 18:01:58.500,-826.2152953147888
2022-12-03 18:01:59.500,-826.3245115280151
2022-12-03 18:02:00.500,-826.4336171150208
2022-12-03 18:02:01.500,-826.2926115989685
2022-12-03 18:02:02.500,-826.4016065597534
2022-12-03 18:02:03.500,-826.2606010437012
2022-12-03 18:02:04.500,-826.3695955276489
2022-12-03 18:02:05.500,-826.2285900115967
2022-12-03 18:02:06.500,-826.3375849723816
2022-12-03 18:02:07.500,-826.1965794563293
2022-12-03 18:02:08.500,-826.3055739402771
2022-12-03 18:02:09.500,-826.414568901062
2022-12-03 18:02:10.500,-826.2735633850098
2022-12-03 18:02:11.500,-826.3825578689575
2022-12-03 18:02:12.500,-826.2415523529053
2022-12-03 18:02:13.500,-826.3505473136902
2022-12-03 18:02:14.500,-826.2095417976379
2022-12-03 18:02:15.500,-826.3185362815857
2022-12-03 18:02:16.500,-826.4275307655334
2022-12-03 18:02:17.500,-826.2865257263184
2022-12-03 18:02:18.500,-826.3955202102661
2022-12-03 18:02:19.500,-826.2545146942139
2022-12-03 18:02:20.500,-826.3635096549988
2022-12-03 18:02:21.500,-826.2225041389465
2022-12-03 18:02:22.500,-826.3314986228943
2022-12-03 18:02:23.500,-826.4404935836792
2022-12-03 18:02:24.500,-826.299488067627
2022-12-03 18:02:25.500,-826.4084825515747
2022-12-03 18:02:26.500,-826.2674770355225
2022-12-03 18:02:27.500,-826.3764719963074
2022-12-03 18:02:28.500,-826.2354664802551
2022-12-03 18:02:29.500,-826.3444609642029
2022-12-03 18:02:30.500,-826.4534554481506
2022-12-03 18:02:31.500,-826.3124504089355
2022-12-03 18:02:32.500,-826.4214448928833
2022-12-03 18:02:33.500,-826.280439376831
2022-12-03 18:02:34.500,-826.389434337616
2022-12-03 18:02:35.500,-826.2484288215637
2022-12-03 18:02:36.500,-826.3574233055115
2022-12-03 18:02:37.500,-826.4664177894592
2022-12-03 18:02:38.500,-826.3254127502441
2022-12-03 18:02:39.500,-826.4344072341919
2022-12-03 18:02:40.500,-826.2934017181396
2022-12-03 18:02:41.500,-826.4023966789246
2022-12-03 18:02:42.500,-826.2613911628723
2022-12-03 18:02:43.500,-826.3703856468201
2022-12-03 18:02:44.500,-826.479380607605
2022-12-03 18:02:45.500,-826.3383750915527
2022-12-03 18:02:46.500,-826.4473695755005
2022-12-03 18:02:47.500,-826.3063640594482
2022-12-03 18:02:48.500,-826.4153590202332
2022-12-03 18:02:49.500,-826.2743535041809
2022-12-03 18:02:50.500,-826.3833479881287
2022-12-03 18:02:51.500,-826.4923424720764
2022-12-03 18:02:52.500,-826.3513374328613
2022-12-03 18:02:53.500,-826.4603319168091
2022-12-03 18:02:54.500,-826.3193264007568
2022-12-03 18:02:55.500,-826.4283213615417
2022-12-03 18:02:56.500,-826.2873158454895
2022-12-03 18:02:57.500,-826.3963103294373
2022-12-03 18:02:58.500,-826.505304813385
2022-12-03 18:02:59.500,-826.3642997741699
2022-12-03 18:03:00.500,-826.4731893539429
2022-12-03 18:03:01.500,-826.3319749832153
2022-12-03 18:03:02.500,-826.4407601356506
2022-12-03 18:03:03.500,-826.2995452880859
2022-12-03 18:03:04.500,-826.4083304405212
2022-12-03 18:03:05.500,-826.5171155929565
2022-12-03 18:03:06.500,-826.3759007453918
2022-12-03 18:03:07.500,-826.4846858978271
2022-12-03 18:03:08.500,-826.3434715270996
2022-12-03 18:03:09.500,-826.4522566795349
2022-12-03 18:03:10.500,-826.3110418319702
2022-12-03 18:03:11.500,-826.4198269844055
2022-12-03 18:03:12.500,-826.5286121368408
2022-12-03 18:03:13.500,-826.3873972892761
2022-12-03 18:03:14.500,-826.4961824417114
2022-12-03 18:03:15.500,-826.3549675941467
2022-12-03 18:03:16.500,-826.4637532234192
2022-12-03 18:03:17.500,-826.3225383758545
2022-12-03 18:03:18.500,-826.4313235282898
2022-12-03 18:03:19.500,-826.5401086807251
2022-12-03 18:03:20.500,-826.3988938331604
2022-12-03 18:03:21.500,-826.5076789855957
2022-12-03 18:03:22.500,-826.366464138031
2022-12-03 18:03:23.500,-826.4752492904663
2022-12-03 18:03:24.500,-826.3340349197388
2022-12-03 18:03:25.500,-826.4428200721741
2022-12-03 18:03:26.500,-826.5516052246094
2022-12-03 18:03:27.500,-826.4103903770447
2022-12-03 18:03:28.500,-826.51917552948
2022-12-03 18:03:29.500,-826.3779606819153
2022-12-03 18:03:30.500,-826.4867458343506
2022-12-03 18:03:31.500,-826.3455309867859
2022-12-03 18:03:32.500,-826.4543166160583
2022-12-03 18:03:33.500,-826.5631017684937
2022-12-03 18:03:34.500,-826.421886920929
2022-12-03 18:03:35.500,-826.5306720733643
2022-12-03 18:03:36.500,-826.3894572257996
2022-12-03 18:03:37.500,-826.4982423782349
2022-12-03 18:03:38.500,-826.3570275306702
2022-12-03 18:03:39.500,-826.4658126831055
2022-12-03 18:03:40.500,-826.5745983123779
2022-12-03 18:03:41.500,-826.4333834648132
2022-12-03 18:03:42.500,-826.5421686172485
2022-12-03 18:03:43.500,-826.4009537696838
2022-12-03 18:03:44.500,-826.5097389221191
2022-12-03 18:03:45.500,-826.3685240745544
2022-12-03 18:03:46.500,-826.4773092269897
2022-12-03 18:03:47.500,-826.5860948562622
2022-12-03 18:03:48.500,-826.4448800086975
2022-12-03 18:03:49.500,-826.5536651611328
2022-12-03 18:03:50.500,-826.4124503135681
2022-12-03 18:03:51.500,-826.5212354660034
2022-12-03 18:03:52.500,-826.3800206184387
2022-12-03 18:03:53.500,-826.488805770874
2022-12-03 18:03:54.500,-826.5975914001465
2022-12-03 18:03:55.500,-826.4563765525818
2022-12-03 18:03:56.500,-826.5651617050171
2022-12-03 18:03:57.500,-826.4239468574524
2022-12-03 18:03:58.500,-826.5327320098877
2022-12-03 18:03:59.500,-826.391517162323
2022-12-03 18:04:00.500,-826.5001854896545
2022-12-03 18:04:01.500,-826.608736038208
2022-12-03 18:04:02.500,-826.4672870635986
2022-12-03 18:04:03.500,-826.5758380889893
2022-12-03 18:04:04.500,-826.4343891143799
2022-12-03 18:04:05.500,-826.5429396629333
2022-12-03 18:04:06.500,-826.401490688324
2022-12-03 18:04:07.500,-826.5100417137146
2022-12-03 18:04:08.500,-826.6185927391052
2022-12-03 18:04:09.500,-826.4771432876587
2022-12-03 18:04:10.500,-826.5856943130493
2022-12-03 18:04:11.500,-826.4442453384399
2022-12-03 18:04:12.500,-826.5527963638306
2022-12-03 18:04:13.500,-826.6613473892212
2022-12-03 18:04:14.500,-826.5198979377747
2022-12-03 18:04:15.500,-826.6284489631653
2022-12-03 18:04:16.500,-826.4869999885559
2022-12-03 18:04:17.500,-826.5955510139465
