isotime,frequency
2022-12-05 18:48:02.500,-823.4421849250793
2022-12-05 18:48:03.500,-823.4516730308533
2022-12-05 18:48:04.500,-823.4611616134644
2022-12-05 18:48:05.500,-823.4706497192383
2022-12-05 18:48:06.500,-823.4801378250122
2022-12-05 18:48:07.500,-823.4896264076233
2022-12-05 18:48:08.500,-823.4991145133972
2022-12-05 18:48:09.500,-823.5086026191711
2022-12-05 18:48:10.500,-823.5180907249451
2022-12-05 18:48:11.500,-823.5275793075562
2022-12-05 18:48:12.500,-823.5370674133301
2022-12-05 18:48:13.500,-823.546555519104
2022-12-05 18:48:14.500,-823.5560441017151
2022-12-05 18:48:15.500,-823.565532207489
2022-12-05 18:48:16.500,-823.5750203132629
2022-12-05 18:48:17.500,-823.584508895874
2022-12-05 18:48:18.500,-823.593997001648
2022-12-05 18:48:19.500,-823.6034851074219
2022-12-05 18:48:20.500,-823.6129732131958
2022-12-05 18:48:21.500,-823.6224617958069
2022-12-05 18:48:22.500,-823.6319499015808
2022-12-05 18:48:23.500,-823.6414380073547
2022-12-05 18:48:24.500,-823.6509265899658
2022-12-05 18:48:25.500,-823.6604146957397
2022-12-05 18:48:26.500,-823.6699028015137
2022-12-05 18:48:27.500,-823.6793913841248
2022-12-05 18:48:28.500,-823.6888794898987
2022-12-05 18:48:29.500,-823.6983675956726
2022-12-05 18:48:30.500,-823.7078557014465
2022-12-05 18:48:31.500,-823.7173442840576
2022-12-05 18:48:32.500,-823.7268323898315
2022-12-05 18:48:33.500,-823.7363204956055
2022-12-05 18:48:34.500,-823.7458090782166
2022-12-05 18:48:35.500,-823.7552971839905
2022-12-05 18:48:36.500,-823.7647852897644
2022-12-05 18:48:37.500,-823.7742738723755
2022-12-05 18:48:38.500,-823.7837619781494
2022-12-05 18:48:39.500,-823.7932500839233
2022-12-05 18:48:40.500,-823.8027386665344
2022-12-05 18:48:41.500,-823.8122267723083
2022-12-05 18:48:42.500,-823.8217148780823
2022-12-05 18:48:43.500,-822.8312029838562
2022-12-05 18:48:44.500,-822.8406915664673
2022-12-05 18:48:45.500,-822.8501796722412
2022-12-05 18:48:46.500,-822.8596677780151
2022-12-05 18:48:47.500,-822.8691563606262
2022-12-05 18:48:48.500,-822.8786444664001
2022-12-05 18:48:49.500,-822.8881325721741
2022-12-05 18:48:50.500,-822.8976211547852
2022-12-05 18:48:51.500,-822.9071092605591
2022-12-05 18:48:52.500,-822.916597366333
2022-12-05 18:48:53.500,-822.9260859489441
2022-12-05 18:48:54.500,-822.935574054718
2022-12-05 18:48:55.500,-822.945062160492
2022-12-05 18:48:56.500,-822.9545502662659
2022-12-05 18:48:57.500,-822.964038848877
2022-12-05 18:48:58.500,-822.9735269546509
2022-12-05 18:48:59.500,-822.9830150604248
2022-12-05 18:49:00.500,-822.9913454055786
2022-12-05 18:49:01.500,-822.998517036438
2022-12-05 18:49:02.500,-823.0056886672974
2022-12-05 18:49:03.500,-823.0128602981567
2022-12-05 18:49:04.500,-823.0200319290161
2022-12-05 18:49:05.500,-823.0272035598755
2022-12-05 18:49:06.500,-823.0343751907349
2022-12-05 18:49:07.500,-823.0415468215942
2022-12-05 18:49:08.500,-823.0487184524536
2022-12-05 18:49:09.500,-823.055890083313
2022-12-05 18:49:10.500,-823.0630617141724
2022-12-05 18:49:11.500,-823.0702333450317
2022-12-05 18:49:12.500,-823.0774049758911
2022-12-05 18:49:13.500,-823.0845766067505
2022-12-05 18:49:14.500,-823.0917482376099
2022-12-05 18:49:15.500,-823.0989198684692
2022-12-05 18:49:16.500,-823.1060914993286
2022-12-05 18:49:17.500,-823.113263130188
2022-12-05 18:49:18.500,-823.1204347610474
2022-12-05 18:49:19.500,-823.1276063919067
2022-12-05 18:49:20.500,-823.1347784996033
2022-12-05 18:49:21.500,-823.1419501304626
2022-12-05 18:49:22.500,-823.149121761322
2022-12-05 18:49:23.500,-823.1562933921814
2022-12-05 18:49:24.500,-823.1634650230408
2022-12-05 18:49:25.500,-823.1706366539001
2022-12-05 18:49:26.500,-823.1778082847595
2022-12-05 18:49:27.500,-823.1849799156189
2022-12-05 18:49:28.500,-823.1921515464783
2022-12-05 18:49:29.500,-823.1993231773376
2022-12-05 18:49:30.500,-823.206494808197
2022-12-05 18:49:31.500,-823.2136664390564
2022-12-05 18:49:32.500,-823.2208380699158
2022-12-05 18:49:33.500,-823.2280097007751
2022-12-05 18:49:34.500,-823.2351813316345
2022-12-05 18:49:35.500,-823.2423529624939
2022-12-05 18:49:36.500,-823.2495245933533
2022-12-05 18:49:37.500,-823.2566962242126
2022-12-05 18:49:38.500,-823.263867855072
2022-12-05 18:49:39.500,-823.2710394859314
2022-12-05 18:49:40.500,-823.2782111167908
2022-12-05 18:49:41.500,-823.2853827476501
2022-12-05 18:49:42.500,-823.2925543785095
2022-12-05 18:49:43.500,-823.299726486206
2022-12-05 18:49:44.500,-823.3068981170654
2022-12-05 18:49:45.500,-823.3140697479248
2022-12-05 18:49:46.500,-823.3212413787842
2022-12-05 18:49:47.500,-823.3284130096436
2022-12-05 18:49:48.500,-823.3355846405029
2022-12-05 18:49:49.500,-823.3427562713623
2022-12-05 18:49:50.500,-823.3499279022217
2022-12-05 18:49:51.500,-823.357099533081
2022-12-05 18:49:52.500,-823.3642711639404
2022-12-05 18:49:53.500,-823.3714427947998
2022-12-05 18:49:54.500,-823.3786144256592
2022-12-05 18:49:55.500,-823.3857860565186
2022-12-05 18:49:56.500,-823.3929576873779
2022-12-05 18:49:57.500,-823.4001293182373
2022-12-05 18:49:58.500,-823.4073009490967
2022-12-05 18:49:59.500,-823.414472579956
2022-12-05 18:50:00.500,-823.4204983711243
2022-12-05 18:50:01.500,-823.4253778457642
2022-12-05 18:50:02.500,-823.4302577972412
2022-12-05 18:50:03.500,-823.4351372718811
2022-12-05 18:50:04.500,-823.4400172233582
2022-12-05 18:50:05.500,-823.444896697998
2022-12-05 18:50:06.500,-823.4497761726379
2022-12-05 18:50:07.500,-823.454656124115
2022-12-05 18:50:08.500,-823.4595355987549
2022-12-05 18:50:09.500,-823.4644155502319
2022-12-05 18:50:10.500,-823.4692950248718
2022-12-05 18:50:11.500,-823.4741744995117
2022-12-05 18:50:12.500,-823.4790544509888
2022-12-05 18:50:13.500,-823.4839339256287
2022-12-05 18:50:14.500,-823.4888138771057
2022-12-05 18:50:15.500,-823.4936933517456
2022-12-05 18:50:16.500,-823.4985728263855
2022-12-05 18:50:17.500,-823.5034527778625
2022-12-05 18:50:18.500,-823.5083322525024
2022-12-05 18:50:19.500,-823.5132122039795
2022-12-05 18:50:20.500,-823.5180916786194
2022-12-05 18:50:21.500,-823.5229716300964
2022-12-05 18:50:22.500,-823.5278511047363
2022-12-05 18:50:23.500,-823.5327305793762
2022-12-05 18:50:24.500,-823.5376105308533
2022-12-05 18:50:25.500,-823.5424900054932
2022-12-05 18:50:26.500,-823.5473699569702
2022-12-05 18:50:27.500,-823.5522494316101
2022-12-05 18:50:28.500,-823.55712890625
2022-12-05 18:50:29.500,-823.562008857727
2022-12-05 18:50:30.500,-823.566888332367
2022-12-05 18:50:31.500,-823.571768283844
2022-12-05 18:50:32.500,-823.5766477584839
2022-12-05 18:50:33.500,-823.5815272331238
2022-12-05 18:50:34.500,-823.5864071846008
2022-12-05 18:50:35.500,-823.5912866592407
2022-12-05 18:50:36.500,-823.5961666107178
2022-12-05 18:50:37.500,-823.6010460853577
2022-12-05 18:50:38.500,-823.6059255599976
2022-12-05 18:50:39.500,-823.6108055114746
2022-12-05 18:50:40.500,-823.6156849861145
2022-12-05 18:50:41.500,-823.6205649375916
2022-12-05 18:50:42.500,-823.6254444122314
2022-12-05 18:50:43.500,-823.6303243637085
2022-12-05 18:50:44.500,-823.6352038383484
2022-12-05 18:50:45.500,-823.6400833129883
2022-12-05 18:50:46.500,-823.6449632644653
2022-12-05 18:50:47.500,-823.6498427391052
2022-12-05 18:50:48.500,-823.6547226905823
2022-12-05 18:50:49.500,-823.6596021652222
2022-12-05 18:50:50.500,-823.6644816398621
2022-12-05 18:50:51.500,-823.6693615913391
2022-12-05 18:50:52.500,-823.674241065979
2022-12-05 18:50:53.500,-823.679121017456
2022-12-05 18:50:54.500,-823.684000492096
2022-12-05 18:50:55.500,-823.6888799667358
2022-12-05 18:50:56.500,-823.6937599182129
2022-12-05 18:50:57.500,-823.6986393928528
2022-12-05 18:50:58.500,-823.7035193443298
2022-12-05 18:50:59.500,-823.7083988189697
2022-12-05 18:51:00.500,-823.7121696472168
2022-12-05 18:51:01.500,-823.7148313522339
2022-12-05 18:51:02.500,-823.717493057251
2022-12-05 18:51:03.500,-823.7201542854309
2022-12-05 18:51:04.500,-823.722815990448
2022-12-05 18:51:05.500,-823.7254776954651
2022-12-05 18:51:06.500,-823.7281394004822
2022-12-05 18:51:07.500,-823.7308011054993
2022-12-05 18:51:08.500,-823.7334628105164
2022-12-05 18:51:09.500,-823.7361245155334
2022-12-05 18:51:10.500,-823.7387862205505
2022-12-05 18:51:11.500,-823.7414474487305
2022-12-05 18:51:12.500,-823.7441091537476
2022-12-05 18:51:13.500,-823.7467708587646
2022-12-05 18:51:14.500,-823.7494325637817
2022-12-05 18:51:15.500,-823.7520942687988
2022-12-05 18:51:16.500,-823.7547559738159
2022-12-05 18:51:17.500,-823.757417678833
2022-12-05 18:51:18.500,-823.7600793838501
2022-12-05 18:51:19.500,-823.76274061203
2022-12-05 18:51:20.500,-823.7654023170471
2022-12-05 18:51:21.500,-823.7680640220642
2022-12-05 18:51:22.500,-823.7707257270813
2022-12-05 18:51:23.500,-823.7733874320984
2022-12-05 18:51:24.500,-823.7760491371155
2022-12-05 18:51:25.500,-823.7787108421326
2022-12-05 18:51:26.500,-823.7813720703125
2022-12-05 18:51:27.500,-823.7840337753296
2022-12-05 18:51:28.500,-823.7866954803467
2022-12-05 18:51:29.500,-823.7893571853638
2022-12-05 18:51:30.500,-823.7920188903809
2022-12-05 18:51:31.500,-823.794680595398
2022-12-05 18:51:32.500,-823.797342300415
2022-12-05 18:51:33.500,-823.8000040054321
2022-12-05 18:51:34.500,-823.8026652336121
2022-12-05 18:51:35.500,-823.8053269386292
2022-12-05 18:51:36.500,-823.8079886436462
2022-12-05 18:51:37.500,-823.8106503486633
2022-12-05 18:51:38.500,-823.8133120536804
2022-12-05 18:51:39.500,-823.8159737586975
2022-12-05 18:51:40.500,-823.8186354637146
2022-12-05 18:51:41.500,-823.8212971687317
2022-12-05 18:51:42.500,-823.8239583969116
2022-12-05 18:51:43.500,-823.8266201019287
2022-12-05 18:51:44.500,-823.8292818069458
2022-12-05 18:51:45.500,-823.8319435119629
2022-12-05 18:51:46.500,-823.83460521698
2022-12-05 18:51:47.500,-823.8372669219971
2022-12-05 18:51:48.500,-823.8399286270142
2022-12-05 18:51:49.500,-823.8425898551941
2022-12-05 18:51:50.500,-823.8452515602112
2022-12-05 18:51:51.500,-823.8479132652283
2022-12-05 18:51:52.500,-823.8505749702454
2022-12-05 18:51:53.500,-823.8532366752625
2022-12-05 18:51:54.500,-823.8558983802795
2022-12-05 18:51:55.500,-823.8585600852966
2022-12-05 18:51:56.500,-823.8612217903137
2022-12-05 18:51:57.500,-823.8638830184937
2022-12-05 18:51:58.500,-823.8665447235107
2022-12-05 18:51:59.500,-823.8692064285278
2022-12-05 18:52:00.500,-823.8707838058472
2022-12-05 18:52:01.500,-823.8712768554688
2022-12-05 18:52:02.500,-823.8717694282532
2022-12-05 18:52:03.500,-823.8722624778748
2022-12-05 18:52:04.500,-823.8727555274963
2022-12-05 18:52:05.500,-823.8732481002808
2022-12-05 18:52:06.500,-823.8737411499023
2022-12-05 18:52:07.500,-823.8742341995239
2022-12-05 18:52:08.500,-823.8747267723083
2022-12-05 18:52:09.500,-823.8752198219299
2022-12-05 18:52:10.500,-823.8757128715515
2022-12-05 18:52:11.500,-823.8762054443359
2022-12-05 18:52:12.500,-823.8766984939575
2022-12-05 18:52:13.500,-823.8771915435791
2022-12-05 18:52:14.500,-823.8776841163635
2022-12-05 18:52:15.500,-823.8781771659851
2022-12-05 18:52:16.500,-823.8786702156067
2022-12-05 18:52:17.500,-823.8791627883911
2022-12-05 18:52:18.500,-823.8796558380127
2022-12-05 18:52:19.500,-823.8801488876343
2022-12-05 18:52:20.500,-823.8806419372559
2022-12-05 18:52:21.500,-823.8811345100403
2022-12-05 18:52:22.500,-823.8816275596619
2022-12-05 18:52:23.500,-823.8821206092834
2022-12-05 18:52:24.500,-823.8826131820679
2022-12-05 18:52:25.500,-823.8831062316895
2022-12-05 18:52:26.500,-823.883599281311
2022-12-05 18:52:27.500,-823.8840918540955
2022-12-05 18:52:28.500,-823.884584903717
2022-12-05 18:52:29.500,-823.8850779533386
2022-12-05 18:52:30.500,-823.885570526123
2022-12-05 18:52:31.500,-823.8860635757446
2022-12-05 18:52:32.500,-823.8865566253662
2022-12-05 18:52:33.500,-823.8870491981506
2022-12-05 18:52:34.500,-823.8875422477722
2022-12-05 18:52:35.500,-823.8880352973938
2022-12-05 18:52:36.500,-823.8885278701782
2022-12-05 18:52:37.500,-823.8890209197998
2022-12-05 18:52:38.500,-823.8895139694214
2022-12-05 18:52:39.500,-823.8900065422058
2022-12-05 18:52:40.500,-823.8904995918274
2022-12-05 18:52:41.500,-823.890992641449
2022-12-05 18:52:42.500,-823.8914856910706
2022-12-05 18:52:43.500,-823.891978263855
2022-12-05 18:52:44.500,-823.8924713134766
2022-12-05 18:52:45.500,-823.8929643630981
2022-12-05 18:52:46.500,-823.8934569358826
2022-12-05 18:52:47.500,-823.8939499855042
2022-12-05 18:52:48.500,-823.8944430351257
2022-12-05 18:52:49.500,-823.8949356079102
2022-12-05 18:52:50.500,-823.8954286575317
2022-12-05 18:52:51.500,-823.8959217071533
2022-12-05 18:52:52.500,-823.8964142799377
2022-12-05 18:52:53.500,-823.8969073295593
2022-12-05 18:52:54.500,-823.8974003791809
2022-12-05 18:52:55.500,-823.8978929519653
2022-12-05 18:52:56.500,-823.8983860015869
2022-12-05 18:52:57.500,-823.8988790512085
2022-12-05 18:52:58.500,-823.8993716239929
2022-12-05 18:52:59.500,-823.8998646736145
2022-12-05 18:53:00.500,-823.8992857933044
2022-12-05 18:53:01.500,-823.8976345062256
2022-12-05 18:53:02.500,-823.8959832191467
2022-12-05 18:53:03.500,-823.8943319320679
2022-12-05 18:53:04.500,-823.892680644989
2022-12-05 18:53:05.500,-823.8910298347473
2022-12-05 18:53:06.500,-823.8893785476685
2022-12-05 18:53:07.500,-823.8877272605896
2022-12-05 18:53:08.500,-823.8860759735107
2022-12-05 18:53:09.500,-823.8844246864319
2022-12-05 18:53:10.500,-823.882773399353
2022-12-05 18:53:11.500,-823.8811225891113
2022-12-05 18:53:12.500,-823.8794713020325
2022-12-05 18:53:13.500,-823.8778200149536
2022-12-05 18:53:14.500,-823.8761687278748
2022-12-05 18:53:15.500,-823.8745174407959
2022-12-05 18:53:16.500,-823.872866153717
2022-12-05 18:53:17.500,-823.8712153434753
2022-12-05 18:53:18.500,-823.8695640563965
2022-12-05 18:53:19.500,-823.8679127693176
2022-12-05 18:53:20.500,-823.8662614822388
2022-12-05 18:53:21.500,-823.8646101951599
2022-12-05 18:53:22.500,-823.862958908081
2022-12-05 18:53:23.500,-823.8613080978394
2022-12-05 18:53:24.500,-823.8596568107605
2022-12-05 18:53:25.500,-823.8580055236816
2022-12-05 18:53:26.500,-823.8563542366028
2022-12-05 18:53:27.500,-823.8547029495239
2022-12-05 18:53:28.500,-823.8530516624451
2022-12-05 18:53:29.500,-823.8514008522034
2022-12-05 18:53:30.500,-823.8497495651245
2022-12-05 18:53:31.500,-823.8480982780457
2022-12-05 18:53:32.500,-823.8464469909668
2022-12-05 18:53:33.500,-823.8447957038879
2022-12-05 18:53:34.500,-823.8431444168091
2022-12-05 18:53:35.500,-823.8414936065674
2022-12-05 18:53:36.500,-823.8398423194885
2022-12-05 18:53:37.500,-823.8381910324097
2022-12-05 18:53:38.500,-823.8365397453308
2022-12-05 18:53:39.500,-823.834888458252
2022-12-05 18:53:40.500,-823.8332371711731
2022-12-05 18:53:41.500,-823.8315858840942
2022-12-05 18:53:42.500,-823.8299350738525
2022-12-05 18:53:43.500,-823.8282837867737
2022-12-05 18:53:44.500,-823.8266324996948
2022-12-05 18:53:45.500,-823.824981212616
2022-12-05 18:53:46.500,-823.8233299255371
2022-12-05 18:53:47.500,-823.8216786384583
2022-12-05 18:53:48.500,-823.8200278282166
2022-12-05 18:53:49.500,-823.8183765411377
2022-12-05 18:53:50.500,-823.8167252540588
2022-12-05 18:53:51.500,-823.81507396698
2022-12-05 18:53:52.500,-823.8134226799011
2022-12-05 18:53:53.500,-823.8117713928223
2022-12-05 18:53:54.500,-823.8101205825806
2022-12-05 18:53:55.500,-823.8084692955017
2022-12-05 18:53:56.500,-823.8068180084229
2022-12-05 18:53:57.500,-823.805166721344
2022-12-05 18:53:58.500,-823.8035154342651
2022-12-05 18:53:59.500,-824.8018641471863
2022-12-05 18:54:00.500,-824.7991719245911
2022-12-05 18:54:01.500,-824.7954382896423
2022-12-05 18:54:02.500,-824.7917046546936
2022-12-05 18:54:03.500,-824.7879710197449
2022-12-05 18:54:04.500,-824.7842373847961
2022-12-05 18:54:05.500,-824.7805032730103
2022-12-05 18:54:06.500,-824.7767696380615
2022-12-05 18:54:07.500,-824.7730360031128
2022-12-05 18:54:08.500,-824.7693023681641
2022-12-05 18:54:09.500,-824.7655687332153
2022-12-05 18:54:10.500,-824.7618350982666
2022-12-05 18:54:11.500,-824.7581014633179
2022-12-05 18:54:12.500,-824.7543678283691
2022-12-05 18:54:13.500,-824.7506337165833
2022-12-05 18:54:14.500,-824.7469000816345
2022-12-05 18:54:15.500,-824.7431664466858
2022-12-05 18:54:16.500,-824.7394328117371
2022-12-05 18:54:17.500,-824.7356991767883
2022-12-05 18:54:18.500,-824.7319655418396
2022-12-05 18:54:19.500,-824.7282319068909
2022-12-05 18:54:20.500,-824.7244982719421
2022-12-05 18:54:21.500,-824.7207641601562
2022-12-05 18:54:22.500,-824.7170305252075
2022-12-05 18:54:23.500,-824.7132968902588
2022-12-05 18:54:24.500,-824.7095632553101
2022-12-05 18:54:25.500,-824.7058296203613
2022-12-05 18:54:26.500,-824.7020959854126
2022-12-05 18:54:27.500,-824.6983623504639
2022-12-05 18:54:28.500,-824.6946287155151
2022-12-05 18:54:29.500,-824.6908946037292
2022-12-05 18:54:30.500,-824.6871609687805
2022-12-05 18:54:31.500,-824.6834273338318
2022-12-05 18:54:32.500,-824.679693698883
2022-12-05 18:54:33.500,-824.6759600639343
2022-12-05 18:54:34.500,-824.6722264289856
2022-12-05 18:54:35.500,-824.6684927940369
2022-12-05 18:54:36.500,-824.6647591590881
2022-12-05 18:54:37.500,-824.6610250473022
2022-12-05 18:54:38.500,-824.6572914123535
2022-12-05 18:54:39.500,-824.6535577774048
2022-12-05 18:54:40.500,-824.649824142456
2022-12-05 18:54:41.500,-824.6460905075073
2022-12-05 18:54:42.500,-824.6423568725586
2022-12-05 18:54:43.500,-824.6386232376099
2022-12-05 18:54:44.500,-824.6348896026611
2022-12-05 18:54:45.500,-824.6311554908752
2022-12-05 18:54:46.500,-824.6274218559265
2022-12-05 18:54:47.500,-824.6236882209778
2022-12-05 18:54:48.500,-824.619954586029
2022-12-05 18:54:49.500,-824.6162209510803
2022-12-05 18:54:50.500,-824.6124873161316
2022-12-05 18:54:51.500,-824.6087536811829
2022-12-05 18:54:52.500,-824.6050200462341
2022-12-05 18:54:53.500,-824.6012864112854
2022-12-05 18:54:54.500,-824.5975522994995
2022-12-05 18:54:55.500,-824.5938186645508
2022-12-05 18:54:56.500,-824.590085029602
2022-12-05 18:54:57.500,-824.5863513946533
2022-12-05 18:54:58.500,-824.5826177597046
2022-12-05 18:54:59.500,-824.5788841247559
2022-12-05 18:55:00.500,-824.5741276741028
2022-12-05 18:55:01.500,-824.5683484077454
2022-12-05 18:55:02.500,-824.5625691413879
2022-12-05 18:55:03.500,-824.5567898750305
2022-12-05 18:55:04.500,-824.5510106086731
2022-12-05 18:55:05.500,-824.5452313423157
2022-12-05 18:55:06.500,-824.5394520759583
2022-12-05 18:55:07.500,-824.5336728096008
2022-12-05 18:55:08.500,-825.5278940200806
2022-12-05 18:55:09.500,-825.5221147537231
2022-12-05 18:55:10.500,-825.5163354873657
2022-12-05 18:55:11.500,-825.5105562210083
2022-12-05 18:55:12.500,-825.5047769546509
2022-12-05 18:55:13.500,-825.4989976882935
2022-12-05 18:55:14.500,-825.493218421936
2022-12-05 18:55:15.500,-825.4874391555786
2022-12-05 18:55:16.500,-825.4816603660583
2022-12-05 18:55:17.500,-825.4758810997009
2022-12-05 18:55:18.500,-825.4701018333435
2022-12-05 18:55:19.500,-825.4643225669861
2022-12-05 18:55:20.500,-825.4585433006287
2022-12-05 18:55:21.500,-825.4527640342712
2022-12-05 18:55:22.500,-825.4469847679138
2022-12-05 18:55:23.500,-825.4412055015564
2022-12-05 18:55:24.500,-825.4354267120361
2022-12-05 18:55:25.500,-825.4296474456787
2022-12-05 18:55:26.500,-825.4238681793213
2022-12-05 18:55:27.500,-825.4180889129639
2022-12-05 18:55:28.500,-825.4123096466064
2022-12-05 18:55:29.500,-825.406530380249
2022-12-05 18:55:30.500,-825.4007511138916
2022-12-05 18:55:31.500,-825.3949718475342
2022-12-05 18:55:32.500,-825.3891930580139
2022-12-05 18:55:33.500,-825.3834137916565
2022-12-05 18:55:34.500,-825.3776345252991
2022-12-05 18:55:35.500,-825.3718552589417
2022-12-05 18:55:36.500,-825.3660759925842
2022-12-05 18:55:37.500,-825.3602967262268
2022-12-05 18:55:38.500,-825.3545174598694
2022-12-05 18:55:39.500,-825.348738193512
2022-12-05 18:55:40.500,-825.3429594039917
2022-12-05 18:55:41.500,-825.3371801376343
2022-12-05 18:55:42.500,-825.3314008712769
2022-12-05 18:55:43.500,-825.3256216049194
2022-12-05 18:55:44.500,-825.319842338562
2022-12-05 18:55:45.500,-825.3140630722046
2022-12-05 18:55:46.500,-825.3082838058472
2022-12-05 18:55:47.500,-825.3025045394897
2022-12-05 18:55:48.500,-825.2967257499695
2022-12-05 18:55:49.500,-825.2909464836121
2022-12-05 18:55:50.500,-825.2851672172546
2022-12-05 18:55:51.500,-825.2793879508972
2022-12-05 18:55:52.500,-825.2736086845398
2022-12-05 18:55:53.500,-825.2678294181824
2022-12-05 18:55:54.500,-825.262050151825
2022-12-05 18:55:55.500,-825.2562708854675
2022-12-05 18:55:56.500,-825.2504920959473
2022-12-05 18:55:57.500,-825.2447128295898
2022-12-05 18:55:58.500,-825.2389335632324
2022-12-05 18:55:59.500,-825.233154296875
2022-12-05 18:56:00.500,-825.2263770103455
2022-12-05 18:56:01.500,-825.2186017036438
2022-12-05 18:56:02.500,-825.210825920105
2022-12-05 18:56:03.500,-825.2030506134033
2022-12-05 18:56:04.500,-825.1952753067017
2022-12-05 18:56:05.500,-825.1874995231628
2022-12-05 18:56:06.500,-825.1797242164612
2022-12-05 18:56:07.500,-825.1719489097595
2022-12-05 18:56:08.500,-825.1641736030579
2022-12-05 18:56:09.500,-825.156397819519
2022-12-05 18:56:10.500,-825.1486225128174
2022-12-05 18:56:11.500,-825.1408472061157
2022-12-05 18:56:12.500,-825.1330714225769
2022-12-05 18:56:13.500,-825.1252961158752
2022-12-05 18:56:14.500,-825.1175208091736
2022-12-05 18:56:15.500,-825.1097450256348
2022-12-05 18:56:16.500,-825.1019697189331
2022-12-05 18:56:17.500,-825.0941944122314
2022-12-05 18:56:18.500,-825.0864191055298
2022-12-05 18:56:19.500,-825.078643321991
2022-12-05 18:56:20.500,-825.0708680152893
2022-12-05 18:56:21.500,-825.0630927085876
2022-12-05 18:56:22.500,-825.0553169250488
2022-12-05 18:56:23.500,-825.0475416183472
2022-12-05 18:56:24.500,-825.0397663116455
2022-12-05 18:56:25.500,-825.0319905281067
2022-12-05 18:56:26.500,-825.024215221405
2022-12-05 18:56:27.500,-825.0164399147034
2022-12-05 18:56:28.500,-825.0086646080017
2022-12-05 18:56:29.500,-825.0008888244629
2022-12-05 18:56:30.500,-824.9931135177612
2022-12-05 18:56:31.500,-824.9853382110596
2022-12-05 18:56:32.500,-824.9775624275208
2022-12-05 18:56:33.500,-824.9697871208191
2022-12-05 18:56:34.500,-824.9620118141174
2022-12-05 18:56:35.500,-824.9542365074158
2022-12-05 18:56:36.500,-824.946460723877
2022-12-05 18:56:37.500,-824.9386854171753
2022-12-05 18:56:38.500,-824.9309101104736
2022-12-05 18:56:39.500,-824.9231343269348
2022-12-05 18:56:40.500,-824.9153590202332
2022-12-05 18:56:41.500,-824.9075837135315
2022-12-05 18:56:42.500,-824.8998079299927
2022-12-05 18:56:43.500,-824.892032623291
2022-12-05 18:56:44.500,-824.8842573165894
2022-12-05 18:56:45.500,-824.8764820098877
2022-12-05 18:56:46.500,-824.8687062263489
2022-12-05 18:56:47.500,-824.8609309196472
2022-12-05 18:56:48.500,-824.8531556129456
2022-12-05 18:56:49.500,-824.8453798294067
2022-12-05 18:56:50.500,-824.8376045227051
2022-12-05 18:56:51.500,-824.8298292160034
2022-12-05 18:56:52.500,-824.8220539093018
2022-12-05 18:56:53.500,-824.8142781257629
2022-12-05 18:56:54.500,-824.8065028190613
2022-12-05 18:56:55.500,-824.7987275123596
2022-12-05 18:56:56.500,-824.7909517288208
2022-12-05 18:56:57.500,-824.7831764221191
2022-12-05 18:56:58.500,-824.7754011154175
2022-12-05 18:56:59.500,-824.7676253318787
2022-12-05 18:57:00.500,-824.758870601654
2022-12-05 18:57:01.500,-824.7491354942322
2022-12-05 18:57:02.500,-824.7394008636475
2022-12-05 18:57:03.500,-824.7296662330627
2022-12-05 18:57:04.500,-824.719931602478
2022-12-05 18:57:05.500,-824.7101969718933
2022-12-05 18:57:06.500,-824.7004623413086
2022-12-05 18:57:07.500,-824.6907277107239
2022-12-05 18:57:08.500,-824.680992603302
2022-12-05 18:57:09.500,-824.6712579727173
2022-12-05 18:57:10.500,-824.6615233421326
2022-12-05 18:57:11.500,-824.6517887115479
2022-12-05 18:57:12.500,-824.6420540809631
2022-12-05 18:57:13.500,-824.6323194503784
2022-12-05 18:57:14.500,-824.6225848197937
2022-12-05 18:57:15.500,-824.6128497123718
2022-12-05 18:57:16.500,-824.6031150817871
2022-12-05 18:57:17.500,-824.5933804512024
2022-12-05 18:57:18.500,-824.5836458206177
2022-12-05 18:57:19.500,-824.573911190033
2022-12-05 18:57:20.500,-824.5641765594482
2022-12-05 18:57:21.500,-824.5544419288635
2022-12-05 18:57:22.500,-824.5447068214417
2022-12-05 18:57:23.500,-824.5349721908569
2022-12-05 18:57:24.500,-824.5252375602722
2022-12-05 18:57:25.500,-824.5155029296875
2022-12-05 18:57:26.500,-824.5057682991028
2022-12-05 18:57:27.500,-824.4960336685181
2022-12-05 18:57:28.500,-824.4862990379333
2022-12-05 18:57:29.500,-824.4765639305115
2022-12-05 18:57:30.500,-824.4668292999268
2022-12-05 18:57:31.500,-824.457094669342
2022-12-05 18:57:32.500,-824.4473600387573
2022-12-05 18:57:33.500,-824.4376254081726
2022-12-05 18:57:34.500,-824.4278907775879
2022-12-05 18:57:35.500,-824.4181561470032
2022-12-05 18:57:36.500,-824.4084210395813
2022-12-05 18:57:37.500,-824.3986864089966
2022-12-05 18:57:38.500,-824.3889517784119
2022-12-05 18:57:39.500,-824.3792171478271
2022-12-05 18:57:40.500,-824.3694825172424
2022-12-05 18:57:41.500,-824.3597478866577
2022-12-05 18:57:42.500,-824.350013256073
2022-12-05 18:57:43.500,-824.3402786254883
2022-12-05 18:57:44.500,-824.3305435180664
2022-12-05 18:57:45.500,-824.3208088874817
2022-12-05 18:57:46.500,-824.311074256897
