isotime,frequency
2022-11-17 12:23:17.500,-11533
2022-11-17 12:23:18.500,-11533
2022-11-17 12:23:19.500,-11533
2022-11-17 12:23:20.500,-11533
2022-11-17 12:23:21.500,-11533
2022-11-17 12:23:22.500,-11533
2022-11-17 12:23:23.500,-11533
2022-11-17 12:23:24.500,-11533
2022-11-17 12:23:25.500,-11533
2022-11-17 12:23:26.500,-11533
2022-11-17 12:23:27.500,-11533
2022-11-17 12:23:28.500,-11533
2022-11-17 12:23:29.500,-11533
2022-11-17 12:23:30.500,-11533
2022-11-17 12:23:31.500,-11533
2022-11-17 12:23:32.500,-11534
2022-11-17 12:23:33.500,-11534
2022-11-17 12:23:34.500,-11534
2022-11-17 12:23:35.500,-11534
2022-11-17 12:23:36.500,-11534
2022-11-17 12:23:37.500,-11534
2022-11-17 12:23:38.500,-11534
2022-11-17 12:23:39.500,-11534
2022-11-17 12:23:40.500,-11534
2022-11-17 12:23:41.500,-11534
2022-11-17 12:23:42.500,-11534
2022-11-17 12:23:43.500,-11534
2022-11-17 12:23:44.500,-11534
2022-11-17 12:23:45.500,-11534
2022-11-17 12:23:46.500,-11534
2022-11-17 12:23:47.500,-11534
2022-11-17 12:23:48.500,-11534
2022-11-17 12:23:49.500,-11534
2022-11-17 12:23:50.500,-11534
2022-11-17 12:23:51.500,-11534
2022-11-17 12:23:52.500,-11534
2022-11-17 12:23:53.500,-11534
2022-11-17 12:23:54.500,-11534
2022-11-17 12:23:55.500,-11534
2022-11-17 12:23:56.500,-11534
2022-11-17 12:23:57.500,-11534
2022-11-17 12:23:58.500,-11534
2022-11-17 12:23:59.500,-11534
2022-11-17 12:24:00.500,-11534
2022-11-17 12:24:01.500,-11534
2022-11-17 12:24:02.500,-11534
2022-11-17 12:24:03.500,-11535
2022-11-17 12:24:04.500,-11535
2022-11-17 12:24:05.500,-11535
2022-11-17 12:24:06.500,-11535
2022-11-17 12:24:07.500,-11535
2022-11-17 12:24:08.500,-11535
2022-11-17 12:24:09.500,-11535
2022-11-17 12:24:10.500,-11535
2022-11-17 12:24:11.500,-11535
2022-11-17 12:24:12.500,-11535
2022-11-17 12:24:13.500,-11535
2022-11-17 12:24:14.500,-11535
2022-11-17 12:24:15.500,-11535
2022-11-17 12:24:16.500,-11535
2022-11-17 12:24:17.500,-11535
2022-11-17 12:24:18.500,-11535
2022-11-17 12:24:19.500,-11535
2022-11-17 12:24:20.500,-11535
2022-11-17 12:24:21.500,-11535
2022-11-17 12:24:22.500,-11535
2022-11-17 12:24:23.500,-11535
2022-11-17 12:24:24.500,-11535
2022-11-17 12:24:25.500,-11535
2022-11-17 12:24:26.500,-11535
2022-11-17 12:24:27.500,-11535
2022-11-17 12:24:28.500,-11535
2022-11-17 12:24:29.500,-11535
2022-11-17 12:24:30.500,-11535
2022-11-17 12:24:31.500,-11535
2022-11-17 12:24:32.500,-11535
2022-11-17 12:24:33.500,-11535
2022-11-17 12:24:34.500,-11536
2022-11-17 12:24:35.500,-11536
2022-11-17 12:24:36.500,-11536
2022-11-17 12:24:37.500,-11536
2022-11-17 12:24:38.500,-11536
2022-11-17 12:24:39.500,-11536
2022-11-17 12:24:40.500,-11536
2022-11-17 12:24:41.500,-11536
2022-11-17 12:24:42.500,-11536
2022-11-17 12:24:43.500,-11536
2022-11-17 12:24:44.500,-11536
2022-11-17 12:24:45.500,-11536
2022-11-17 12:24:46.500,-11536
2022-11-17 12:24:47.500,-11536
2022-11-17 12:24:48.500,-11536
2022-11-17 12:24:49.500,-11536
2022-11-17 12:24:50.500,-11536
2022-11-17 12:24:51.500,-11536
2022-11-17 12:24:52.500,-11536
2022-11-17 12:24:53.500,-11536
2022-11-17 12:24:54.500,-11536
2022-11-17 12:24:55.500,-11536
2022-11-17 12:24:56.500,-11536
2022-11-17 12:24:57.500,-11536
2022-11-17 12:24:58.500,-11536
2022-11-17 12:24:59.500,-11536
2022-11-17 12:25:00.500,-11536
2022-11-17 12:25:01.500,-11536
2022-11-17 12:25:02.500,-11536
2022-11-17 12:25:03.500,-11536
2022-11-17 12:25:04.500,-11537
2022-11-17 12:25:05.500,-11537
2022-11-17 12:25:06.500,-11537
2022-11-17 12:25:07.500,-11537
2022-11-17 12:25:08.500,-11537
2022-11-17 12:25:09.500,-11537
2022-11-17 12:25:10.500,-11537
2022-11-17 12:25:11.500,-11537
2022-11-17 12:25:12.500,-11537
2022-11-17 12:25:13.500,-11537
2022-11-17 12:25:14.500,-11537
2022-11-17 12:25:15.500,-11537
2022-11-17 12:25:16.500,-11537
2022-11-17 12:25:17.500,-11537
2022-11-17 12:25:18.500,-11537
2022-11-17 12:25:19.500,-11537
2022-11-17 12:25:20.500,-11537
2022-11-17 12:25:21.500,-11537
2022-11-17 12:25:22.500,-11537
2022-11-17 12:25:23.500,-11537
2022-11-17 12:25:24.500,-11537
2022-11-17 12:25:25.500,-11537
2022-11-17 12:25:26.500,-11537
2022-11-17 12:25:27.500,-11537
2022-11-17 12:25:28.500,-11537
2022-11-17 12:25:29.500,-11537
2022-11-17 12:25:30.500,-11537
2022-11-17 12:25:31.500,-11537
2022-11-17 12:25:32.500,-11537
2022-11-17 12:25:33.500,-11537
2022-11-17 12:25:34.500,-11537
2022-11-17 12:25:35.500,-11538
2022-11-17 12:25:36.500,-11538
2022-11-17 12:25:37.500,-11538
2022-11-17 12:25:38.500,-11538
2022-11-17 12:25:39.500,-11538
2022-11-17 12:25:40.500,-11538
2022-11-17 12:25:41.500,-11538
2022-11-17 12:25:42.500,-11538
2022-11-17 12:25:43.500,-11538
2022-11-17 12:25:44.500,-11538
2022-11-17 12:25:45.500,-11538
2022-11-17 12:25:46.500,-11538
2022-11-17 12:25:47.500,-11538
2022-11-17 12:25:48.500,-11538
2022-11-17 12:25:49.500,-11538
2022-11-17 12:25:50.500,-11538
2022-11-17 12:25:51.500,-11538
2022-11-17 12:25:52.500,-11538
2022-11-17 12:25:53.500,-11538
2022-11-17 12:25:54.500,-11538
2022-11-17 12:25:55.500,-11538
2022-11-17 12:25:56.500,-11538
2022-11-17 12:25:57.500,-11538
2022-11-17 12:25:58.500,-11538
2022-11-17 12:25:59.500,-11538
2022-11-17 12:26:00.500,-11538
2022-11-17 12:26:01.500,-11538
2022-11-17 12:26:02.500,-11538
2022-11-17 12:26:03.500,-11538
2022-11-17 12:26:04.500,-11538
2022-11-17 12:26:05.500,-11539
2022-11-17 12:26:06.500,-11539
2022-11-17 12:26:07.500,-11539
2022-11-17 12:26:08.500,-11539
2022-11-17 12:26:09.500,-11539
2022-11-17 12:26:10.500,-11539
2022-11-17 12:26:11.500,-11539
2022-11-17 12:26:12.500,-11539
2022-11-17 12:26:13.500,-11539
2022-11-17 12:26:14.500,-11539
2022-11-17 12:26:15.500,-11539
2022-11-17 12:26:16.500,-11539
2022-11-17 12:26:17.500,-11539
2022-11-17 12:26:18.500,-11539
2022-11-17 12:26:19.500,-11539
2022-11-17 12:26:20.500,-11539
2022-11-17 12:26:21.500,-11539
2022-11-17 12:26:22.500,-11539
2022-11-17 12:26:23.500,-11539
2022-11-17 12:26:24.500,-11539
2022-11-17 12:26:25.500,-11539
2022-11-17 12:26:26.500,-11539
2022-11-17 12:26:27.500,-11539
2022-11-17 12:26:28.500,-11539
2022-11-17 12:26:29.500,-11539
2022-11-17 12:26:30.500,-11539
2022-11-17 12:26:31.500,-11539
2022-11-17 12:26:32.500,-11539
2022-11-17 12:26:33.500,-11539
2022-11-17 12:26:34.500,-11539
2022-11-17 12:26:35.500,-11540
2022-11-17 12:26:36.500,-11540
2022-11-17 12:26:37.500,-11540
2022-11-17 12:26:38.500,-11540
2022-11-17 12:26:39.500,-11540
2022-11-17 12:26:40.500,-11540
2022-11-17 12:26:41.500,-11540
2022-11-17 12:26:42.500,-11540
2022-11-17 12:26:43.500,-11540
2022-11-17 12:26:44.500,-11540
2022-11-17 12:26:45.500,-11540
2022-11-17 12:26:46.500,-11540
2022-11-17 12:26:47.500,-11540
2022-11-17 12:26:48.500,-11540
2022-11-17 12:26:49.500,-11540
2022-11-17 12:26:50.500,-11540
2022-11-17 12:26:51.500,-11540
2022-11-17 12:26:52.500,-11540
2022-11-17 12:26:53.500,-11540
2022-11-17 12:26:54.500,-11540
2022-11-17 12:26:55.500,-11540
2022-11-17 12:26:56.500,-11540
2022-11-17 12:26:57.500,-11540
2022-11-17 12:26:58.500,-11540
2022-11-17 12:26:59.500,-11540
2022-11-17 12:27:00.500,-11540
2022-11-17 12:27:01.500,-11540
2022-11-17 12:27:02.500,-11540
2022-11-17 12:27:03.500,-11540
2022-11-17 12:27:04.500,-11540
2022-11-17 12:27:05.500,-11541
2022-11-17 12:27:06.500,-11541
2022-11-17 12:27:07.500,-11541
2022-11-17 12:27:08.500,-11541
2022-11-17 12:27:09.500,-11541
2022-11-17 12:27:10.500,-11541
2022-11-17 12:27:11.500,-11541
2022-11-17 12:27:12.500,-11541
2022-11-17 12:27:13.500,-11541
2022-11-17 12:27:14.500,-11541
2022-11-17 12:27:15.500,-11541
2022-11-17 12:27:16.500,-11541
2022-11-17 12:27:17.500,-11541
2022-11-17 12:27:18.500,-11541
2022-11-17 12:27:19.500,-11541
2022-11-17 12:27:20.500,-11541
2022-11-17 12:27:21.500,-11541
2022-11-17 12:27:22.500,-11541
2022-11-17 12:27:23.500,-11541
2022-11-17 12:27:24.500,-11541
2022-11-17 12:27:25.500,-11541
2022-11-17 12:27:26.500,-11541
2022-11-17 12:27:27.500,-11541
2022-11-17 12:27:28.500,-11541
2022-11-17 12:27:29.500,-11541
2022-11-17 12:27:30.500,-11541
2022-11-17 12:27:31.500,-11541
2022-11-17 12:27:32.500,-11541
2022-11-17 12:27:33.500,-11541
2022-11-17 12:27:34.500,-11541
2022-11-17 12:27:35.500,-11542
2022-11-17 12:27:36.500,-11542
2022-11-17 12:27:37.500,-11542
2022-11-17 12:27:38.500,-11542
2022-11-17 12:27:39.500,-11542
2022-11-17 12:27:40.500,-11542
2022-11-17 12:27:41.500,-11542
2022-11-17 12:27:42.500,-11542
2022-11-17 12:27:43.500,-11542
2022-11-17 12:27:44.500,-11542
2022-11-17 12:27:45.500,-11542
2022-11-17 12:27:46.500,-11542
2022-11-17 12:27:47.500,-11542
2022-11-17 12:27:48.500,-11542
2022-11-17 12:27:49.500,-11542
2022-11-17 12:27:50.500,-11542
2022-11-17 12:27:51.500,-11542
2022-11-17 12:27:52.500,-11542
2022-11-17 12:27:53.500,-11542
2022-11-17 12:27:54.500,-11542
2022-11-17 12:27:55.500,-11542
2022-11-17 12:27:56.500,-11542
2022-11-17 12:27:57.500,-11542
2022-11-17 12:27:58.500,-11542
2022-11-17 12:27:59.500,-11542
2022-11-17 12:28:00.500,-11542
2022-11-17 12:28:01.500,-11542
2022-11-17 12:28:02.500,-11542
2022-11-17 12:28:03.500,-11542
2022-11-17 12:28:04.500,-11543
2022-11-17 12:28:05.500,-11543
2022-11-17 12:28:06.500,-11543
2022-11-17 12:28:07.500,-11543
2022-11-17 12:28:08.500,-11543
2022-11-17 12:28:09.500,-11543
2022-11-17 12:28:10.500,-11543
2022-11-17 12:28:11.500,-11543
2022-11-17 12:28:12.500,-11543
2022-11-17 12:28:13.500,-11543
2022-11-17 12:28:14.500,-11543
2022-11-17 12:28:15.500,-11543
2022-11-17 12:28:16.500,-11543
2022-11-17 12:28:17.500,-11543
2022-11-17 12:28:18.500,-11543
2022-11-17 12:28:19.500,-11543
2022-11-17 12:28:20.500,-11543
2022-11-17 12:28:21.500,-11543
2022-11-17 12:28:22.500,-11543
2022-11-17 12:28:23.500,-11543
2022-11-17 12:28:24.500,-11543
2022-11-17 12:28:25.500,-11543
2022-11-17 12:28:26.500,-11543
2022-11-17 12:28:27.500,-11543
2022-11-17 12:28:28.500,-11543
2022-11-17 12:28:29.500,-11543
2022-11-17 12:28:30.500,-11543
2022-11-17 12:28:31.500,-11543
2022-11-17 12:28:32.500,-11543
2022-11-17 12:28:33.500,-11544
2022-11-17 12:28:34.500,-11544
2022-11-17 12:28:35.500,-11544
2022-11-17 12:28:36.500,-11544
2022-11-17 12:28:37.500,-11544
2022-11-17 12:28:38.500,-11544
2022-11-17 12:28:39.500,-11544
2022-11-17 12:28:40.500,-11544
2022-11-17 12:28:41.500,-11544
2022-11-17 12:28:42.500,-11544
2022-11-17 12:28:43.500,-11544
2022-11-17 12:28:44.500,-11544
2022-11-17 12:28:45.500,-11544
2022-11-17 12:28:46.500,-11544
2022-11-17 12:28:47.500,-11544
2022-11-17 12:28:48.500,-11544
2022-11-17 12:28:49.500,-11544
2022-11-17 12:28:50.500,-11544
2022-11-17 12:28:51.500,-11544
2022-11-17 12:28:52.500,-11544
2022-11-17 12:28:53.500,-11544
2022-11-17 12:28:54.500,-11544
2022-11-17 12:28:55.500,-11544
2022-11-17 12:28:56.500,-11544
2022-11-17 12:28:57.500,-11544
2022-11-17 12:28:58.500,-11544
2022-11-17 12:28:59.500,-11544
2022-11-17 12:29:00.500,-11544
2022-11-17 12:29:01.500,-11544
2022-11-17 12:29:02.500,-11544
2022-11-17 12:29:03.500,-11545
2022-11-17 12:29:04.500,-11545
2022-11-17 12:29:05.500,-11545
2022-11-17 12:29:06.500,-11545
2022-11-17 12:29:07.500,-11545
2022-11-17 12:29:08.500,-11545
2022-11-17 12:29:09.500,-11545
2022-11-17 12:29:10.500,-11545
2022-11-17 12:29:11.500,-11545
2022-11-17 12:29:12.500,-11545
2022-11-17 12:29:13.500,-11545
2022-11-17 12:29:14.500,-11545
2022-11-17 12:29:15.500,-11545
2022-11-17 12:29:16.500,-11545
2022-11-17 12:29:17.500,-11545
2022-11-17 12:29:18.500,-11545
2022-11-17 12:29:19.500,-11545
2022-11-17 12:29:20.500,-11545
2022-11-17 12:29:21.500,-11545
2022-11-17 12:29:22.500,-11545
2022-11-17 12:29:23.500,-11545
2022-11-17 12:29:24.500,-11545
2022-11-17 12:29:25.500,-11545
2022-11-17 12:29:26.500,-11545
2022-11-17 12:29:27.500,-11545
2022-11-17 12:29:28.500,-11545
2022-11-17 12:29:29.500,-11545
2022-11-17 12:29:30.500,-11545
2022-11-17 12:29:31.500,-11545
2022-11-17 12:29:32.500,-11546
2022-11-17 12:29:33.500,-11546
2022-11-17 12:29:34.500,-11546
2022-11-17 12:29:35.500,-11546
2022-11-17 12:29:36.500,-11546
2022-11-17 12:29:37.500,-11546
2022-11-17 12:29:38.500,-11546
2022-11-17 12:29:39.500,-11546
2022-11-17 12:29:40.500,-11546
2022-11-17 12:29:41.500,-11546
2022-11-17 12:29:42.500,-11546
2022-11-17 12:29:43.500,-11546
2022-11-17 12:29:44.500,-11546
2022-11-17 12:29:45.500,-11546
2022-11-17 12:29:46.500,-11546
2022-11-17 12:29:47.500,-11546
2022-11-17 12:29:48.500,-11546
2022-11-17 12:29:49.500,-11546
2022-11-17 12:29:50.500,-11546
2022-11-17 12:29:51.500,-11546
2022-11-17 12:29:52.500,-11546
2022-11-17 12:29:53.500,-11546
2022-11-17 12:29:54.500,-11546
2022-11-17 12:29:55.500,-11546
2022-11-17 12:29:56.500,-11546
2022-11-17 12:29:57.500,-11546
2022-11-17 12:29:58.500,-11546
2022-11-17 12:29:59.500,-11546
2022-11-17 12:30:00.500,-11546
2022-11-17 12:30:01.500,-11547
2022-11-17 12:30:02.500,-11547
2022-11-17 12:30:03.500,-11547
2022-11-17 12:30:04.500,-11547
2022-11-17 12:30:05.500,-11547
2022-11-17 12:30:06.500,-11547
2022-11-17 12:30:07.500,-11547
2022-11-17 12:30:08.500,-11547
2022-11-17 12:30:09.500,-11547
2022-11-17 12:30:10.500,-11547
2022-11-17 12:30:11.500,-11547
2022-11-17 12:30:12.500,-11547
2022-11-17 12:30:13.500,-11547
2022-11-17 12:30:14.500,-11547
2022-11-17 12:30:15.500,-11547
2022-11-17 12:30:16.500,-11547
2022-11-17 12:30:17.500,-11547
2022-11-17 12:30:18.500,-11547
2022-11-17 12:30:19.500,-11547
2022-11-17 12:30:20.500,-11547
2022-11-17 12:30:21.500,-11547
2022-11-17 12:30:22.500,-11547
2022-11-17 12:30:23.500,-11547
2022-11-17 12:30:24.500,-11547
2022-11-17 12:30:25.500,-11547
2022-11-17 12:30:26.500,-11547
2022-11-17 12:30:27.500,-11547
2022-11-17 12:30:28.500,-11547
2022-11-17 12:30:29.500,-11547
2022-11-17 12:30:30.500,-11547
2022-11-17 12:30:31.500,-11547
2022-11-17 12:30:32.500,-11547
2022-11-17 12:30:33.500,-11547
2022-11-17 12:30:34.500,-11547
2022-11-17 12:30:35.500,-11547
2022-11-17 12:30:36.500,-11547
2022-11-17 12:30:37.500,-11547
2022-11-17 12:30:38.500,-11547
2022-11-17 12:30:39.500,-11547
2022-11-17 12:30:40.500,-11547
2022-11-17 12:30:41.500,-11547
2022-11-17 12:30:42.500,-11547
2022-11-17 12:30:43.500,-11547
2022-11-17 12:30:44.500,-11547
2022-11-17 12:30:45.500,-11547
2022-11-17 12:30:46.500,-11547
2022-11-17 12:30:47.500,-11548
2022-11-17 12:30:48.500,-11548
2022-11-17 12:30:49.500,-11548
2022-11-17 12:30:50.500,-11548
2022-11-17 12:30:51.500,-11548
2022-11-17 12:30:52.500,-11548
2022-11-17 12:30:53.500,-11548
2022-11-17 12:30:54.500,-11548
2022-11-17 12:30:55.500,-11548
2022-11-17 12:30:56.500,-11548
2022-11-17 12:30:57.500,-11548
2022-11-17 12:30:58.500,-11548
2022-11-17 12:30:59.500,-11548
2022-11-17 12:31:00.500,-11548
2022-11-17 12:31:01.500,-11548
2022-11-17 12:31:02.500,-11548
2022-11-17 12:31:03.500,-11548
2022-11-17 12:31:04.500,-11548
2022-11-17 12:31:05.500,-11548
2022-11-17 12:31:06.500,-11548
2022-11-17 12:31:07.500,-11548
2022-11-17 12:31:08.500,-11548
2022-11-17 12:31:09.500,-11548
2022-11-17 12:31:10.500,-11548
2022-11-17 12:31:11.500,-11548
2022-11-17 12:31:12.500,-11548
2022-11-17 12:31:13.500,-11548
2022-11-17 12:31:14.500,-11548
2022-11-17 12:31:15.500,-11548
2022-11-17 12:31:16.500,-11548
2022-11-17 12:31:17.500,-11548
2022-11-17 12:31:18.500,-11548
2022-11-17 12:31:19.500,-11548
2022-11-17 12:31:20.500,-11548
2022-11-17 12:31:21.500,-11548
2022-11-17 12:31:22.500,-11548
2022-11-17 12:31:23.500,-11548
2022-11-17 12:31:24.500,-11548
2022-11-17 12:31:25.500,-11548
2022-11-17 12:31:26.500,-11548
2022-11-17 12:31:27.500,-11548
2022-11-17 12:31:28.500,-11548
2022-11-17 12:31:29.500,-11548
2022-11-17 12:31:30.500,-11548
2022-11-17 12:31:31.500,-11548
2022-11-17 12:31:32.500,-11548
2022-11-17 12:31:33.500,-11548
2022-11-17 12:31:34.500,-11548
2022-11-17 12:31:35.500,-11548
2022-11-17 12:31:36.500,-11548
2022-11-17 12:31:37.500,-11548
2022-11-17 12:31:38.500,-11549
2022-11-17 12:31:39.500,-11549
2022-11-17 12:31:40.500,-11549
2022-11-17 12:31:41.500,-11549
2022-11-17 12:31:42.500,-11549
2022-11-17 12:31:43.500,-11549
2022-11-17 12:31:44.500,-11549
2022-11-17 12:31:45.500,-11549
2022-11-17 12:31:46.500,-11549
2022-11-17 12:31:47.500,-11549
2022-11-17 12:31:48.500,-11549
2022-11-17 12:31:49.500,-11549
2022-11-17 12:31:50.500,-11549
2022-11-17 12:31:51.500,-11549
2022-11-17 12:31:52.500,-11549
2022-11-17 12:31:53.500,-11549
2022-11-17 12:31:54.500,-11549
2022-11-17 12:31:55.500,-11549
2022-11-17 12:31:56.500,-11549
2022-11-17 12:31:57.500,-11549
2022-11-17 12:31:58.500,-11549
2022-11-17 12:31:59.500,3499100
2022-11-17 12:32:00.500,3499100
2022-11-17 12:32:01.500,-58897
2022-11-17 12:32:02.500,-64579
2022-11-17 12:32:03.500,-223669
2022-11-17 12:32:04.500,-335411
2022-11-17 12:32:05.500,-57003
2022-11-17 12:32:06.500,-57003
2022-11-17 12:32:07.500,441100
2022-11-17 12:32:08.500,441100
2022-11-17 12:32:09.500,-335411
2022-11-17 12:32:10.500,-335411
2022-11-17 12:32:11.500,-335411
2022-11-17 12:32:12.500,361555
2022-11-17 12:32:13.500,566099
2022-11-17 12:32:14.500,566099
2022-11-17 12:32:15.500,441100
2022-11-17 12:32:16.500,-342987
2022-11-17 12:32:17.500,566099
2022-11-17 12:32:18.500,-342987
2022-11-17 12:32:19.500,-342987
2022-11-17 12:32:20.500,-342987
2022-11-17 12:32:21.500,-57004
2022-11-17 12:32:22.500,-57004
2022-11-17 12:32:23.500,-57004
2022-11-17 12:32:24.500,-289957
2022-11-17 12:32:25.500,-57004
2022-11-17 12:32:26.500,-342987
2022-11-17 12:32:27.500,-57004
2022-11-17 12:32:28.500,-57004
2022-11-17 12:32:29.500,-483138
2022-11-17 12:32:30.500,-57004
2022-11-17 12:32:31.500,-57004
2022-11-17 12:32:32.500,-57004
2022-11-17 12:32:33.500,-483138
2022-11-17 12:32:34.500,-57004
2022-11-17 12:32:35.500,-57004
2022-11-17 12:32:36.500,-57004
2022-11-17 12:32:37.500,-57004
2022-11-17 12:32:38.500,-57004
2022-11-17 12:32:39.500,-483138
2022-11-17 12:32:40.500,-483138
2022-11-17 12:32:41.500,-483138
2022-11-17 12:32:42.500,-57004
2022-11-17 12:32:43.500,-57004
2022-11-17 12:32:44.500,-57004
2022-11-17 12:32:45.500,-437684
2022-11-17 12:32:46.500,-57004
2022-11-17 12:32:47.500,-437684
2022-11-17 12:32:48.500,-437684
2022-11-17 12:32:49.500,-437684
2022-11-17 12:32:50.500,-437684
2022-11-17 12:32:51.500,-437684
2022-11-17 12:32:52.500,-437684
2022-11-17 12:32:53.500,361554
2022-11-17 12:32:54.500,-437684
2022-11-17 12:32:55.500,-437684
2022-11-17 12:32:56.500,441099
2022-11-17 12:32:57.500,-437684
2022-11-17 12:32:58.500,441099
2022-11-17 12:32:59.500,361554
2022-11-17 12:33:00.500,361554
2022-11-17 12:33:01.500,361554
2022-11-17 12:33:02.500,361554
2022-11-17 12:33:03.500,441099
2022-11-17 12:33:04.500,361554
2022-11-17 12:33:05.500,361554
2022-11-17 12:33:06.500,441099
2022-11-17 12:33:07.500,-342988
2022-11-17 12:33:08.500,378599
2022-11-17 12:33:09.500,-549426
2022-11-17 12:33:10.500,-342988
2022-11-17 12:33:11.500,-289958
2022-11-17 12:33:12.500,-102459
2022-11-17 12:33:13.500,-57005
2022-11-17 12:33:14.500,-57005
2022-11-17 12:33:15.500,-57005
2022-11-17 12:33:16.500,-342988
2022-11-17 12:33:17.500,-342988
2022-11-17 12:33:18.500,-483139
2022-11-17 12:33:19.500,-57005
2022-11-17 12:33:20.500,-57005
2022-11-17 12:33:21.500,-57005
2022-11-17 12:33:22.500,-57005
2022-11-17 12:33:23.500,-57005
2022-11-17 12:33:24.500,-57005
2022-11-17 12:33:25.500,-57005
2022-11-17 12:33:26.500,-57005
2022-11-17 12:33:27.500,-57005
2022-11-17 12:33:28.500,-57005
2022-11-17 12:33:29.500,-57005
2022-11-17 12:33:30.500,-57005
2022-11-17 12:33:31.500,-57005
2022-11-17 12:33:32.500,-57005
2022-11-17 12:33:33.500,-57005
2022-11-17 12:33:34.500,-57005
2022-11-17 12:33:35.500,-57005
2022-11-17 12:33:36.500,-57005
2022-11-17 12:33:37.500,-57005
2022-11-17 12:33:38.500,361553
2022-11-17 12:33:39.500,-57005
2022-11-17 12:33:40.500,-437685
2022-11-17 12:33:41.500,-437685
2022-11-17 12:33:42.500,-437685
2022-11-17 12:33:43.500,361553
2022-11-17 12:33:44.500,361553
2022-11-17 12:33:45.500,361553
2022-11-17 12:33:46.500,-437685
2022-11-17 12:33:47.500,361553
2022-11-17 12:33:48.500,-437685
2022-11-17 12:33:49.500,-437685
2022-11-17 12:33:50.500,441098
2022-11-17 12:33:51.500,566097
2022-11-17 12:33:52.500,361553
2022-11-17 12:33:53.500,361553
2022-11-17 12:33:54.500,441098
2022-11-17 12:33:55.500,-469882
2022-11-17 12:33:56.500,-342989
2022-11-17 12:33:57.500,566097
2022-11-17 12:33:58.500,566097
2022-11-17 12:33:59.500,-342989
2022-11-17 12:34:00.500,-342989
2022-11-17 12:34:01.500,-57006
2022-11-17 12:34:02.500,-57006
2022-11-17 12:34:03.500,-57006
2022-11-17 12:34:04.500,-57006
2022-11-17 12:34:05.500,-57006
2022-11-17 12:34:06.500,-483140
2022-11-17 12:34:07.500,-483140
2022-11-17 12:34:08.500,-57006
2022-11-17 12:34:09.500,-57006
2022-11-17 12:34:10.500,-57006
2022-11-17 12:34:11.500,-57006
2022-11-17 12:34:12.500,-57006
2022-11-17 12:34:13.500,-57006
2022-11-17 12:34:14.500,-57006
2022-11-17 12:34:15.500,-57006
2022-11-17 12:34:16.500,-57006
2022-11-17 12:34:17.500,-57006
2022-11-17 12:34:18.500,-57006
2022-11-17 12:34:19.500,-57006
2022-11-17 12:34:20.500,-57006
2022-11-17 12:34:21.500,-57006
2022-11-17 12:34:22.500,-57006
2022-11-17 12:34:23.500,-57006
2022-11-17 12:34:24.500,-57006
2022-11-17 12:34:25.500,-57006
2022-11-17 12:34:26.500,3499100
2022-11-17 12:34:27.500,-57006
2022-11-17 12:34:28.500,3499100
2022-11-17 12:34:29.500,-57006
2022-11-17 12:34:30.500,-57006
2022-11-17 12:34:31.500,-57006
2022-11-17 12:34:32.500,-57006
2022-11-17 12:34:33.500,361552
2022-11-17 12:34:34.500,3499100
2022-11-17 12:34:35.500,-361929
2022-11-17 12:34:36.500,3499100
2022-11-17 12:34:37.500,3499100
2022-11-17 12:34:38.500,3499100
2022-11-17 12:34:39.500,3499100
2022-11-17 12:34:40.500,3499100
2022-11-17 12:34:41.500,3499100
2022-11-17 12:34:42.500,378597
2022-11-17 12:34:43.500,-342990
2022-11-17 12:34:44.500,-102461
2022-11-17 12:34:45.500,-102461
2022-11-17 12:34:46.500,-342990
2022-11-17 12:34:47.500,361552
2022-11-17 12:34:48.500,-102461
2022-11-17 12:34:49.500,-342990
2022-11-17 12:34:50.500,-342990
2022-11-17 12:34:51.500,-483141
2022-11-17 12:34:52.500,-57007
2022-11-17 12:34:53.500,3499100
2022-11-17 12:34:54.500,-57007
2022-11-17 12:34:55.500,-57007
2022-11-17 12:34:56.500,-57007
2022-11-17 12:34:57.500,-57007
2022-11-17 12:34:58.500,-57007
2022-11-17 12:34:59.500,-57007
2022-11-17 12:35:00.500,-57007
2022-11-17 12:35:01.500,-57007
2022-11-17 12:35:02.500,-483141
2022-11-17 12:35:03.500,-57007
2022-11-17 12:35:04.500,-483141
2022-11-17 12:35:05.500,-57007
2022-11-17 12:35:06.500,-57007
2022-11-17 12:35:07.500,-57007
2022-11-17 12:35:08.500,-57007
2022-11-17 12:35:09.500,-57007
2022-11-17 12:35:10.500,-57007
2022-11-17 12:35:11.500,-57007
2022-11-17 12:35:12.500,-57007
2022-11-17 12:35:13.500,-57007
2022-11-17 12:35:14.500,-57007
2022-11-17 12:35:15.500,-57007
2022-11-17 12:35:16.500,-57007
2022-11-17 12:35:17.500,-57007
2022-11-17 12:35:18.500,-57007
2022-11-17 12:35:19.500,-57007
2022-11-17 12:35:20.500,-57007
2022-11-17 12:35:21.500,-57007
2022-11-17 12:35:22.500,441096
2022-11-17 12:35:23.500,361551
2022-11-17 12:35:24.500,361551
2022-11-17 12:35:25.500,3499100
2022-11-17 12:35:26.500,361551
2022-11-17 12:35:27.500,-361930
2022-11-17 12:35:28.500,-361930
2022-11-17 12:35:29.500,-361930
2022-11-17 12:35:30.500,-469884
2022-11-17 12:35:31.500,-335415
2022-11-17 12:35:32.500,361551
2022-11-17 12:35:33.500,-547535
2022-11-17 12:35:34.500,-342991
