isotime,frequency
2022-11-26 16:47:23.500,-827.3423795700073
2022-11-26 16:47:24.500,-827.2366037368774
2022-11-26 16:47:25.500,-827.1308283805847
2022-11-26 16:47:26.500,-827.0250525474548
2022-11-26 16:47:27.500,-826.9192771911621
2022-11-26 16:47:28.500,-826.8135013580322
2022-11-26 16:47:29.500,-826.7077260017395
2022-11-26 16:47:30.500,-826.6019501686096
2022-11-26 16:47:31.500,-826.4961748123169
2022-11-26 16:47:32.500,-827.390398979187
2022-11-26 16:47:33.500,-827.2846236228943
2022-11-26 16:47:34.500,-827.1788477897644
2022-11-26 16:47:35.500,-827.0730724334717
2022-11-26 16:47:36.500,-826.9672966003418
2022-11-26 16:47:37.500,-826.8615212440491
2022-11-26 16:47:38.500,-826.7557454109192
2022-11-26 16:47:39.500,-826.6499700546265
2022-11-26 16:47:40.500,-826.5441942214966
2022-11-26 16:47:41.500,-827.4384188652039
2022-11-26 16:47:42.500,-827.332643032074
2022-11-26 16:47:43.500,-827.2268676757812
2022-11-26 16:47:44.500,-827.1210918426514
2022-11-26 16:47:45.500,-827.0153164863586
2022-11-26 16:47:46.500,-826.9095406532288
2022-11-26 16:47:47.500,-826.8037648200989
2022-11-26 16:47:48.500,-826.6979894638062
2022-11-26 16:47:49.500,-826.5922136306763
2022-11-26 16:47:50.500,-826.4864382743835
2022-11-26 16:47:51.500,-827.3806624412537
2022-11-26 16:47:52.500,-827.2748870849609
2022-11-26 16:47:53.500,-827.169111251831
2022-11-26 16:47:54.500,-827.0633358955383
2022-11-26 16:47:55.500,-826.9575600624084
2022-11-26 16:47:56.500,-826.8517847061157
2022-11-26 16:47:57.500,-826.7460088729858
2022-11-26 16:47:58.500,-826.6402335166931
2022-11-26 16:47:59.500,-826.5344576835632
2022-11-26 16:48:00.500,-826.4288177490234
2022-11-26 16:48:01.500,-827.3233132362366
2022-11-26 16:48:02.500,-827.2178087234497
2022-11-26 16:48:03.500,-827.1123046875
2022-11-26 16:48:04.500,-827.0068001747131
2022-11-26 16:48:05.500,-826.9012956619263
2022-11-26 16:48:06.500,-826.7957911491394
2022-11-26 16:48:07.500,-826.6902866363525
2022-11-26 16:48:08.500,-826.5847821235657
2022-11-26 16:48:09.500,-826.479278087616
2022-11-26 16:48:10.500,-827.3737735748291
2022-11-26 16:48:11.500,-827.2682690620422
2022-11-26 16:48:12.500,-827.1627645492554
2022-11-26 16:48:13.500,-827.0572600364685
2022-11-26 16:48:14.500,-826.9517555236816
2022-11-26 16:48:15.500,-826.8462510108948
2022-11-26 16:48:16.500,-826.7407469749451
2022-11-26 16:48:17.500,-826.6352424621582
2022-11-26 16:48:18.500,-826.5297379493713
2022-11-26 16:48:19.500,-826.4242334365845
2022-11-26 16:48:20.500,-827.3187289237976
2022-11-26 16:48:21.500,-827.2132244110107
2022-11-26 16:48:22.500,-827.1077198982239
2022-11-26 16:48:23.500,-827.0022158622742
2022-11-26 16:48:24.500,-826.8967113494873
2022-11-26 16:48:25.500,-826.7912068367004
2022-11-26 16:48:26.500,-826.6857023239136
2022-11-26 16:48:27.500,-826.5801978111267
2022-11-26 16:48:28.500,-826.4746932983398
2022-11-26 16:48:29.500,-827.3691892623901
2022-11-26 16:48:30.500,-827.2636847496033
2022-11-26 16:48:31.500,-827.1581802368164
2022-11-26 16:48:32.500,-827.0526757240295
2022-11-26 16:48:33.500,-826.9471712112427
2022-11-26 16:48:34.500,-826.8416666984558
2022-11-26 16:48:35.500,-826.736162185669
2022-11-26 16:48:36.500,-826.6306581497192
2022-11-26 16:48:37.500,-826.5251536369324
2022-11-26 16:48:38.500,-826.4196491241455
2022-11-26 16:48:39.500,-827.3141446113586
2022-11-26 16:48:40.500,-827.2086400985718
2022-11-26 16:48:41.500,-827.1031355857849
2022-11-26 16:48:42.500,-826.9976315498352
2022-11-26 16:48:43.500,-826.8921270370483
2022-11-26 16:48:44.500,-826.7866225242615
2022-11-26 16:48:45.500,-826.6811180114746
2022-11-26 16:48:46.500,-826.5756134986877
2022-11-26 16:48:47.500,-826.4701089859009
2022-11-26 16:48:48.500,-826.364604473114
2022-11-26 16:48:49.500,-827.2591004371643
2022-11-26 16:48:50.500,-827.1535959243774
2022-11-26 16:48:51.500,-827.0480914115906
2022-11-26 16:48:52.500,-826.9425868988037
2022-11-26 16:48:53.500,-826.8370823860168
2022-11-26 16:48:54.500,-826.73157787323
2022-11-26 16:48:55.500,-826.6260738372803
2022-11-26 16:48:56.500,-826.5205693244934
2022-11-26 16:48:57.500,-826.4150648117065
2022-11-26 16:48:58.500,-827.3095602989197
2022-11-26 16:48:59.500,-827.2040557861328
2022-11-26 16:49:00.500,-827.0986804962158
2022-11-26 16:49:01.500,-826.9934349060059
2022-11-26 16:49:02.500,-826.8881888389587
2022-11-26 16:49:03.500,-826.7829432487488
2022-11-26 16:49:04.500,-826.6776976585388
2022-11-26 16:49:05.500,-826.5724515914917
2022-11-26 16:49:06.500,-826.4672060012817
2022-11-26 16:49:07.500,-826.3619599342346
2022-11-26 16:49:08.500,-827.2567143440247
2022-11-26 16:49:09.500,-827.1514682769775
2022-11-26 16:49:10.500,-827.0462226867676
2022-11-26 16:49:11.500,-826.9409766197205
2022-11-26 16:49:12.500,-826.8357310295105
2022-11-26 16:49:13.500,-826.7304849624634
2022-11-26 16:49:14.500,-826.6252393722534
2022-11-26 16:49:15.500,-826.5199933052063
2022-11-26 16:49:16.500,-826.4147477149963
2022-11-26 16:49:17.500,-826.3095021247864
2022-11-26 16:49:18.500,-827.2042560577393
2022-11-26 16:49:19.500,-827.0990104675293
2022-11-26 16:49:20.500,-826.9937644004822
2022-11-26 16:49:21.500,-826.8885188102722
2022-11-26 16:49:22.500,-826.7832727432251
2022-11-26 16:49:23.500,-826.6780271530151
2022-11-26 16:49:24.500,-826.572781085968
2022-11-26 16:49:25.500,-826.467535495758
2022-11-26 16:49:26.500,-826.3622894287109
2022-11-26 16:49:27.500,-827.257043838501
2022-11-26 16:49:28.500,-827.1517977714539
2022-11-26 16:49:29.500,-827.0465521812439
2022-11-26 16:49:30.500,-826.9413065910339
2022-11-26 16:49:31.500,-826.8360605239868
2022-11-26 16:49:32.500,-826.7308149337769
2022-11-26 16:49:33.500,-826.6255688667297
2022-11-26 16:49:34.500,-826.5203232765198
2022-11-26 16:49:35.500,-826.4150772094727
2022-11-26 16:49:36.500,-826.3098316192627
2022-11-26 16:49:37.500,-827.2045855522156
2022-11-26 16:49:38.500,-827.0993399620056
2022-11-26 16:49:39.500,-826.9940938949585
2022-11-26 16:49:40.500,-826.8888483047485
2022-11-26 16:49:41.500,-826.7836027145386
2022-11-26 16:49:42.500,-826.6783566474915
2022-11-26 16:49:43.500,-826.5731110572815
2022-11-26 16:49:44.500,-826.4678649902344
2022-11-26 16:49:45.500,-826.3626194000244
2022-11-26 16:49:46.500,-826.2573733329773
2022-11-26 16:49:47.500,-827.1521277427673
2022-11-26 16:49:48.500,-827.0468816757202
2022-11-26 16:49:49.500,-826.9416360855103
2022-11-26 16:49:50.500,-826.8363900184631
2022-11-26 16:49:51.500,-826.7311444282532
2022-11-26 16:49:52.500,-826.625898361206
2022-11-26 16:49:53.500,-826.5206527709961
2022-11-26 16:49:54.500,-826.4154071807861
2022-11-26 16:49:55.500,-826.310161113739
2022-11-26 16:49:56.500,-827.204915523529
2022-11-26 16:49:57.500,-827.0996694564819
2022-11-26 16:49:58.500,-826.994423866272
2022-11-26 16:49:59.500,-826.8891777992249
2022-11-26 16:50:00.500,-826.7840614318848
2022-11-26 16:50:01.500,-826.6790742874146
2022-11-26 16:50:02.500,-826.5740876197815
2022-11-26 16:50:03.500,-826.4691004753113
2022-11-26 16:50:04.500,-826.3641133308411
2022-11-26 16:50:05.500,-826.2591261863708
2022-11-26 16:50:06.500,-827.1541390419006
2022-11-26 16:50:07.500,-827.0491523742676
2022-11-26 16:50:08.500,-826.9441652297974
2022-11-26 16:50:09.500,-826.8391780853271
2022-11-26 16:50:10.500,-826.7341909408569
2022-11-26 16:50:11.500,-826.6292037963867
2022-11-26 16:50:12.500,-826.5242166519165
2022-11-26 16:50:13.500,-826.4192299842834
2022-11-26 16:50:14.500,-826.3142428398132
2022-11-26 16:50:15.500,-826.209255695343
2022-11-26 16:50:16.500,-827.1042685508728
2022-11-26 16:50:17.500,-826.9992818832397
2022-11-26 16:50:18.500,-826.8942947387695
2022-11-26 16:50:19.500,-826.7893075942993
2022-11-26 16:50:20.500,-826.6843204498291
2022-11-26 16:50:21.500,-826.5793333053589
2022-11-26 16:50:22.500,-826.4743466377258
2022-11-26 16:50:23.500,-826.3693594932556
2022-11-26 16:50:24.500,-826.2643723487854
2022-11-26 16:50:25.500,-826.1593852043152
2022-11-26 16:50:26.500,-827.054398059845
2022-11-26 16:50:27.500,-826.9494113922119
2022-11-26 16:50:28.500,-826.8444242477417
2022-11-26 16:50:29.500,-826.7394371032715
2022-11-26 16:50:30.500,-826.6344499588013
2022-11-26 16:50:31.500,-826.529462814331
2022-11-26 16:50:32.500,-826.424476146698
2022-11-26 16:50:33.500,-826.3194890022278
2022-11-26 16:50:34.500,-826.2145018577576
2022-11-26 16:50:35.500,-827.1095147132874
2022-11-26 16:50:36.500,-827.0045275688171
2022-11-26 16:50:37.500,-826.8995409011841
2022-11-26 16:50:38.500,-826.7945537567139
2022-11-26 16:50:39.500,-826.6895666122437
2022-11-26 16:50:40.500,-826.5845794677734
2022-11-26 16:50:41.500,-826.4795923233032
2022-11-26 16:50:42.500,-826.3746056556702
2022-11-26 16:50:43.500,-826.2696185112
2022-11-26 16:50:44.500,-826.1646313667297
2022-11-26 16:50:45.500,-827.0596442222595
2022-11-26 16:50:46.500,-826.9546575546265
2022-11-26 16:50:47.500,-826.8496704101562
2022-11-26 16:50:48.500,-826.744683265686
2022-11-26 16:50:49.500,-826.6396961212158
2022-11-26 16:50:50.500,-826.5347089767456
2022-11-26 16:50:51.500,-826.4297223091125
2022-11-26 16:50:52.500,-826.3247351646423
2022-11-26 16:50:53.500,-826.2197480201721
2022-11-26 16:50:54.500,-826.1147608757019
2022-11-26 16:50:55.500,-827.0097737312317
2022-11-26 16:50:56.500,-826.9047870635986
2022-11-26 16:50:57.500,-826.7997999191284
2022-11-26 16:50:58.500,-826.6948127746582
2022-11-26 16:50:59.500,-826.589825630188
2022-11-26 16:51:00.500,-826.4849681854248
2022-11-26 16:51:01.500,-826.3802399635315
2022-11-26 16:51:02.500,-826.2755117416382
2022-11-26 16:51:03.500,-826.1707835197449
2022-11-26 16:51:04.500,-827.0660557746887
2022-11-26 16:51:05.500,-826.9613275527954
2022-11-26 16:51:06.500,-826.8565993309021
2022-11-26 16:51:07.500,-826.7518711090088
2022-11-26 16:51:08.500,-826.6471433639526
2022-11-26 16:51:09.500,-826.5424151420593
2022-11-26 16:51:10.500,-826.437686920166
2022-11-26 16:51:11.500,-826.3329586982727
2022-11-26 16:51:12.500,-826.2282304763794
2022-11-26 16:51:13.500,-826.1235027313232
2022-11-26 16:51:14.500,-827.0187745094299
2022-11-26 16:51:15.500,-826.9140462875366
2022-11-26 16:51:16.500,-826.8093180656433
2022-11-26 16:51:17.500,-826.70458984375
2022-11-26 16:51:18.500,-826.5998620986938
2022-11-26 16:51:19.500,-826.4951338768005
2022-11-26 16:51:20.500,-826.3904056549072
2022-11-26 16:51:21.500,-826.2856774330139
2022-11-26 16:51:22.500,-826.1809492111206
2022-11-26 16:51:23.500,-826.0762214660645
2022-11-26 16:51:24.500,-826.9714932441711
2022-11-26 16:51:25.500,-826.8667650222778
2022-11-26 16:51:26.500,-826.7620368003845
2022-11-26 16:51:27.500,-826.6573085784912
2022-11-26 16:51:28.500,-826.5525808334351
2022-11-26 16:51:29.500,-826.4478526115417
2022-11-26 16:51:30.500,-826.3431243896484
2022-11-26 16:51:31.500,-826.2383961677551
2022-11-26 16:51:32.500,-826.1336679458618
2022-11-26 16:51:33.500,-826.0289402008057
2022-11-26 16:51:34.500,-826.9242119789124
2022-11-26 16:51:35.500,-826.819483757019
2022-11-26 16:51:36.500,-826.7147555351257
2022-11-26 16:51:37.500,-826.6100273132324
2022-11-26 16:51:38.500,-826.5052995681763
2022-11-26 16:51:39.500,-826.400571346283
2022-11-26 16:51:40.500,-826.2958431243896
2022-11-26 16:51:41.500,-826.1911149024963
2022-11-26 16:51:42.500,-826.086386680603
2022-11-26 16:51:43.500,-825.9816589355469
2022-11-26 16:51:44.500,-826.8769307136536
2022-11-26 16:51:45.500,-826.7722024917603
2022-11-26 16:51:46.500,-826.667474269867
2022-11-26 16:51:47.500,-826.5627460479736
2022-11-26 16:51:48.500,-826.4580183029175
2022-11-26 16:51:49.500,-826.3532900810242
2022-11-26 16:51:50.500,-826.2485618591309
2022-11-26 16:51:51.500,-826.1438336372375
2022-11-26 16:51:52.500,-826.0391054153442
2022-11-26 16:51:53.500,-826.9343776702881
2022-11-26 16:51:54.500,-826.8296494483948
2022-11-26 16:51:55.500,-826.7249212265015
2022-11-26 16:51:56.500,-826.6201930046082
2022-11-26 16:51:57.500,-826.5154647827148
2022-11-26 16:51:58.500,-826.4107370376587
2022-11-26 16:51:59.500,-826.3060088157654
2022-11-26 16:52:00.500,-826.201416015625
2022-11-26 16:52:01.500,-826.0969591140747
2022-11-26 16:52:02.500,-825.9925017356873
2022-11-26 16:52:03.500,-826.888044834137
2022-11-26 16:52:04.500,-826.7835874557495
2022-11-26 16:52:05.500,-826.6791305541992
2022-11-26 16:52:06.500,-826.5746736526489
2022-11-26 16:52:07.500,-826.4702162742615
2022-11-26 16:52:08.500,-826.3657593727112
2022-11-26 16:52:09.500,-826.2613019943237
2022-11-26 16:52:10.500,-826.1568450927734
2022-11-26 16:52:11.500,-826.0523881912231
2022-11-26 16:52:12.500,-825.9479308128357
2022-11-26 16:52:13.500,-826.8434739112854
2022-11-26 16:52:14.500,-826.739016532898
2022-11-26 16:52:15.500,-826.6345596313477
2022-11-26 16:52:16.500,-826.5301022529602
2022-11-26 16:52:17.500,-826.4256453514099
2022-11-26 16:52:18.500,-826.3211879730225
2022-11-26 16:52:19.500,-826.2167310714722
2022-11-26 16:52:20.500,-826.1122741699219
2022-11-26 16:52:21.500,-826.0078167915344
2022-11-26 16:52:22.500,-825.9033598899841
2022-11-26 16:52:23.500,-826.7989025115967
2022-11-26 16:52:24.500,-826.6944456100464
2022-11-26 16:52:25.500,-826.5899882316589
2022-11-26 16:52:26.500,-826.4855313301086
2022-11-26 16:52:27.500,-826.3810744285583
2022-11-26 16:52:28.500,-826.2766170501709
2022-11-26 16:52:29.500,-826.1721601486206
2022-11-26 16:52:30.500,-826.0677027702332
2022-11-26 16:52:31.500,-825.9632458686829
2022-11-26 16:52:32.500,-826.8587884902954
2022-11-26 16:52:33.500,-826.7543315887451
2022-11-26 16:52:34.500,-826.6498746871948
2022-11-26 16:52:35.500,-826.5454173088074
2022-11-26 16:52:36.500,-826.4409604072571
2022-11-26 16:52:37.500,-826.3365030288696
2022-11-26 16:52:38.500,-826.2320461273193
2022-11-26 16:52:39.500,-826.1275887489319
2022-11-26 16:52:40.500,-826.0231318473816
2022-11-26 16:52:41.500,-825.9186749458313
2022-11-26 16:52:42.500,-826.8142175674438
2022-11-26 16:52:43.500,-826.7097606658936
2022-11-26 16:52:44.500,-826.6053032875061
2022-11-26 16:52:45.500,-826.5008463859558
2022-11-26 16:52:46.500,-826.3963890075684
2022-11-26 16:52:47.500,-826.2919321060181
2022-11-26 16:52:48.500,-826.1874747276306
2022-11-26 16:52:49.500,-826.0830178260803
2022-11-26 16:52:50.500,-825.97856092453
2022-11-26 16:52:51.500,-825.8741035461426
2022-11-26 16:52:52.500,-826.7696466445923
2022-11-26 16:52:53.500,-826.6651892662048
2022-11-26 16:52:54.500,-826.5607323646545
2022-11-26 16:52:55.500,-826.4562754631042
2022-11-26 16:52:56.500,-826.3518180847168
2022-11-26 16:52:57.500,-826.2473611831665
2022-11-26 16:52:58.500,-826.142903804779
2022-11-26 16:52:59.500,-826.0384469032288
2022-11-26 16:53:00.500,-825.9341316223145
2022-11-26 16:53:01.500,-825.8299579620361
2022-11-26 16:53:02.500,-826.7257843017578
2022-11-26 16:53:03.500,-826.6216106414795
2022-11-26 16:53:04.500,-826.5174369812012
2022-11-26 16:53:05.500,-826.4132633209229
2022-11-26 16:53:06.500,-826.3090896606445
2022-11-26 16:53:07.500,-826.2049160003662
2022-11-26 16:53:08.500,-826.1007423400879
2022-11-26 16:53:09.500,-825.9965686798096
2022-11-26 16:53:10.500,-825.8923954963684
2022-11-26 16:53:11.500,-825.7882218360901
2022-11-26 16:53:12.500,-826.6840481758118
2022-11-26 16:53:13.500,-826.5798745155334
2022-11-26 16:53:14.500,-826.4757008552551
2022-11-26 16:53:15.500,-826.3715271949768
2022-11-26 16:53:16.500,-826.2673535346985
2022-11-26 16:53:17.500,-826.1631798744202
2022-11-26 16:53:18.500,-826.0590062141418
2022-11-26 16:53:19.500,-825.9548325538635
2022-11-26 16:53:20.500,-825.8506588935852
2022-11-26 16:53:21.500,-825.7464852333069
2022-11-26 16:53:22.500,-826.6423115730286
2022-11-26 16:53:23.500,-826.5381383895874
2022-11-26 16:53:24.500,-826.4339647293091
2022-11-26 16:53:25.500,-826.3297910690308
2022-11-26 16:53:26.500,-826.2256174087524
2022-11-26 16:53:27.500,-826.1214437484741
2022-11-26 16:53:28.500,-826.0172700881958
2022-11-26 16:53:29.500,-825.9130964279175
2022-11-26 16:53:30.500,-825.8089227676392
2022-11-26 16:53:31.500,-825.7047491073608
2022-11-26 16:53:32.500,-826.6005754470825
2022-11-26 16:53:33.500,-826.4964017868042
2022-11-26 16:53:34.500,-826.3922281265259
2022-11-26 16:53:35.500,-826.2880549430847
2022-11-26 16:53:36.500,-826.1838812828064
2022-11-26 16:53:37.500,-826.0797076225281
2022-11-26 16:53:38.500,-825.9755339622498
2022-11-26 16:53:39.500,-825.8713603019714
2022-11-26 16:53:40.500,-825.7671866416931
2022-11-26 16:53:41.500,-826.6630129814148
2022-11-26 16:53:42.500,-826.5588393211365
2022-11-26 16:53:43.500,-826.4546656608582
2022-11-26 16:53:44.500,-826.3504920005798
2022-11-26 16:53:45.500,-826.2463183403015
2022-11-26 16:53:46.500,-826.1421446800232
2022-11-26 16:53:47.500,-826.037971496582
2022-11-26 16:53:48.500,-825.9337978363037
2022-11-26 16:53:49.500,-825.8296241760254
2022-11-26 16:53:50.500,-825.7254505157471
2022-11-26 16:53:51.500,-826.6212768554688
2022-11-26 16:53:52.500,-826.5171031951904
2022-11-26 16:53:53.500,-826.4129295349121
2022-11-26 16:53:54.500,-826.3087558746338
2022-11-26 16:53:55.500,-826.2045822143555
2022-11-26 16:53:56.500,-826.1004085540771
2022-11-26 16:53:57.500,-825.9962348937988
2022-11-26 16:53:58.500,-825.8920612335205
2022-11-26 16:53:59.500,-825.7878880500793
2022-11-26 16:54:00.500,-825.6838436126709
2022-11-26 16:54:01.500,-826.5799283981323
2022-11-26 16:54:02.500,-826.4760136604309
2022-11-26 16:54:03.500,-826.3720984458923
2022-11-26 16:54:04.500,-826.2681837081909
2022-11-26 16:54:05.500,-826.1642684936523
2022-11-26 16:54:06.500,-826.0603537559509
2022-11-26 16:54:07.500,-825.9564385414124
2022-11-26 16:54:08.500,-825.8525238037109
2022-11-26 16:54:09.500,-825.7486085891724
2022-11-26 16:54:10.500,-825.644693851471
2022-11-26 16:54:11.500,-826.5407786369324
2022-11-26 16:54:12.500,-826.436863899231
2022-11-26 16:54:13.500,-826.3329486846924
2022-11-26 16:54:14.500,-826.2290334701538
2022-11-26 16:54:15.500,-826.1251187324524
2022-11-26 16:54:16.500,-826.0212035179138
2022-11-26 16:54:17.500,-825.9172887802124
2022-11-26 16:54:18.500,-825.8133735656738
2022-11-26 16:54:19.500,-825.7094588279724
2022-11-26 16:54:20.500,-825.6055436134338
2022-11-26 16:54:21.500,-826.5016288757324
2022-11-26 16:54:22.500,-826.3977136611938
2022-11-26 16:54:23.500,-826.2937989234924
2022-11-26 16:54:24.500,-826.1898837089539
2022-11-26 16:54:25.500,-826.0859689712524
2022-11-26 16:54:26.500,-825.9820537567139
2022-11-26 16:54:27.500,-825.8781390190125
2022-11-26 16:54:28.500,-825.7742238044739
2022-11-26 16:54:29.500,-825.6703090667725
2022-11-26 16:54:30.500,-825.5663938522339
2022-11-26 16:54:31.500,-826.4624791145325
2022-11-26 16:54:32.500,-826.3585638999939
2022-11-26 16:54:33.500,-826.2546486854553
2022-11-26 16:54:34.500,-826.1507339477539
2022-11-26 16:54:35.500,-826.0468187332153
2022-11-26 16:54:36.500,-825.9429039955139
2022-11-26 16:54:37.500,-825.8389887809753
2022-11-26 16:54:38.500,-825.7350740432739
2022-11-26 16:54:39.500,-825.6311588287354
2022-11-26 16:54:40.500,-825.5272440910339
2022-11-26 16:54:41.500,-826.4233288764954
2022-11-26 16:54:42.500,-826.319414138794
2022-11-26 16:54:43.500,-826.2154989242554
2022-11-26 16:54:44.500,-826.111584186554
2022-11-26 16:54:45.500,-826.0076689720154
2022-11-26 16:54:46.500,-825.903754234314
2022-11-26 16:54:47.500,-825.7998390197754
2022-11-26 16:54:48.500,-825.695924282074
2022-11-26 16:54:49.500,-825.5920090675354
2022-11-26 16:54:50.500,-825.488094329834
2022-11-26 16:54:51.500,-826.3841791152954
2022-11-26 16:54:52.500,-826.2802639007568
2022-11-26 16:54:53.500,-826.1763491630554
2022-11-26 16:54:54.500,-826.0724339485168
2022-11-26 16:54:55.500,-825.9685192108154
2022-11-26 16:54:56.500,-825.8646039962769
2022-11-26 16:54:57.500,-825.7606892585754
2022-11-26 16:54:58.500,-825.6567740440369
2022-11-26 16:54:59.500,-825.5528593063354
2022-11-26 16:55:00.500,-825.4490795135498
2022-11-26 16:55:01.500,-826.3454360961914
2022-11-26 16:55:02.500,-826.2417922019958
2022-11-26 16:55:03.500,-826.1381483078003
2022-11-26 16:55:04.500,-826.0345044136047
2022-11-26 16:55:05.500,-825.930860042572
2022-11-26 16:55:06.500,-825.8272166252136
2022-11-26 16:55:07.500,-825.7235722541809
2022-11-26 16:55:08.500,-825.6199283599854
2022-11-26 16:55:09.500,-825.5162844657898
2022-11-26 16:55:10.500,-825.4126405715942
2022-11-26 16:55:11.500,-826.3089971542358
2022-11-26 16:55:12.500,-826.2053527832031
2022-11-26 16:55:13.500,-826.1017088890076
2022-11-26 16:55:14.500,-825.998064994812
2022-11-26 16:55:15.500,-825.8944211006165
2022-11-26 16:55:16.500,-825.7907772064209
2022-11-26 16:55:17.500,-825.6871333122253
2022-11-26 16:55:18.500,-825.5834894180298
2022-11-26 16:55:19.500,-825.4798455238342
2022-11-26 16:55:20.500,-825.3762016296387
2022-11-26 16:55:21.500,-826.2725577354431
2022-11-26 16:55:22.500,-826.1689138412476
2022-11-26 16:55:23.500,-826.065269947052
2022-11-26 16:55:24.500,-825.9616260528564
2022-11-26 16:55:25.500,-825.8579821586609
2022-11-26 16:55:26.500,-825.7543382644653
2022-11-26 16:55:27.500,-825.6506943702698
2022-11-26 16:55:28.500,-825.5470504760742
2022-11-26 16:55:29.500,-825.4434065818787
2022-11-26 16:55:30.500,-825.3397626876831
2022-11-26 16:55:31.500,-826.2361187934875
2022-11-26 16:55:32.500,-826.132474899292
2022-11-26 16:55:33.500,-826.0288310050964
2022-11-26 16:55:34.500,-825.9251871109009
2022-11-26 16:55:35.500,-825.8215432167053
2022-11-26 16:55:36.500,-825.7178993225098
2022-11-26 16:55:37.500,-825.6142554283142
2022-11-26 16:55:38.500,-825.5106115341187
2022-11-26 16:55:39.500,-825.4069676399231
2022-11-26 16:55:40.500,-825.3033237457275
2022-11-26 16:55:41.500,-826.199679851532
2022-11-26 16:55:42.500,-826.0960359573364
2022-11-26 16:55:43.500,-825.9923920631409
2022-11-26 16:55:44.500,-825.8887481689453
2022-11-26 16:55:45.500,-825.7851042747498
2022-11-26 16:55:46.500,-825.6814603805542
2022-11-26 16:55:47.500,-825.5778164863586
2022-11-26 16:55:48.500,-825.4741725921631
2022-11-26 16:55:49.500,-825.3705286979675
2022-11-26 16:55:50.500,-825.266884803772
2022-11-26 16:55:51.500,-826.1632409095764
2022-11-26 16:55:52.500,-826.0595970153809
2022-11-26 16:55:53.500,-825.9559531211853
2022-11-26 16:55:54.500,-825.8523092269897
2022-11-26 16:55:55.500,-825.7486653327942
2022-11-26 16:55:56.500,-825.6450214385986
2022-11-26 16:55:57.500,-825.5413775444031
2022-11-26 16:55:58.500,-825.4377336502075
2022-11-26 16:55:59.500,-825.334089756012
2022-11-26 16:56:00.500,-825.2305812835693
2022-11-26 16:56:01.500,-826.1272087097168
2022-11-26 16:56:02.500,-826.0238361358643
2022-11-26 16:56:03.500,-825.9204635620117
2022-11-26 16:56:04.500,-825.8170909881592
2022-11-26 16:56:05.500,-825.7137184143066
2022-11-26 16:56:06.500,-825.610345363617
2022-11-26 16:56:07.500,-825.5069727897644
2022-11-26 16:56:08.500,-825.4036002159119
2022-11-26 16:56:09.500,-825.3002276420593
2022-11-26 16:56:10.500,-825.1968545913696
2022-11-26 16:56:11.500,-826.0934820175171
2022-11-26 16:56:12.500,-825.9901094436646
2022-11-26 16:56:13.500,-825.886736869812
2022-11-26 16:56:14.500,-825.7833642959595
2022-11-26 16:56:15.500,-825.6799912452698
2022-11-26 16:56:16.500,-825.5766186714172
2022-11-26 16:56:17.500,-825.4732460975647
2022-11-26 16:56:18.500,-825.3698735237122
2022-11-26 16:56:19.500,-825.2665009498596
2022-11-26 16:56:20.500,-826.1631278991699
2022-11-26 16:56:21.500,-826.0597553253174
2022-11-26 16:56:22.500,-825.9563827514648
2022-11-26 16:56:23.500,-825.8530101776123
2022-11-26 16:56:24.500,-825.7496376037598
2022-11-26 16:56:25.500,-825.6462645530701
2022-11-26 16:56:26.500,-825.5428919792175
2022-11-26 16:56:27.500,-825.439519405365
2022-11-26 16:56:28.500,-825.3361468315125
2022-11-26 16:56:29.500,-825.2327742576599
2022-11-26 16:56:30.500,-826.1294012069702
2022-11-26 16:56:31.500,-826.0260286331177
2022-11-26 16:56:32.500,-825.9226560592651
2022-11-26 16:56:33.500,-825.8192834854126
2022-11-26 16:56:34.500,-825.7159109115601
2022-11-26 16:56:35.500,-825.6125378608704
2022-11-26 16:56:36.500,-825.5091652870178
2022-11-26 16:56:37.500,-825.4057927131653
2022-11-26 16:56:38.500,-825.3024201393127
2022-11-26 16:56:39.500,-825.1990475654602
2022-11-26 16:56:40.500,-826.0956745147705
2022-11-26 16:56:41.500,-825.992301940918
2022-11-26 16:56:42.500,-825.8889293670654
2022-11-26 16:56:43.500,-825.7855567932129
2022-11-26 16:56:44.500,-825.6821842193604
2022-11-26 16:56:45.500,-825.5788111686707
2022-11-26 16:56:46.500,-825.4754385948181
2022-11-26 16:56:47.500,-825.3720660209656
2022-11-26 16:56:48.500,-825.268693447113
2022-11-26 16:56:49.500,-825.1653208732605
2022-11-26 16:56:50.500,-825.0619478225708
2022-11-26 16:56:51.500,-825.9585752487183
2022-11-26 16:56:52.500,-825.8552026748657
2022-11-26 16:56:53.500,-825.7518301010132
2022-11-26 16:56:54.500,-825.6484575271606
2022-11-26 16:56:55.500,-825.545084476471
2022-11-26 16:56:56.500,-825.4417119026184
2022-11-26 16:56:57.500,-825.3383393287659
2022-11-26 16:56:58.500,-825.2349667549133
2022-11-26 16:56:59.500,-825.1315941810608
2022-11-26 16:57:00.500,-825.0283689498901
2022-11-26 16:57:01.500,-825.9252920150757
2022-11-26 16:57:02.500,-825.8222150802612
2022-11-26 16:57:03.500,-825.7191381454468
2022-11-26 16:57:04.500,-825.6160612106323
2022-11-26 16:57:05.500,-825.5129842758179
2022-11-26 16:57:06.500,-825.4099073410034
2022-11-26 16:57:07.500,-825.306830406189
