isotime,frequency
2022-12-02 22:13:39.500,-825.3585133552551
2022-12-02 22:13:40.500,-825.2693610191345
2022-12-02 22:13:41.500,-826.1802082061768
2022-12-02 22:13:42.500,-826.091055393219
2022-12-02 22:13:43.500,-826.0019030570984
2022-12-02 22:13:44.500,-825.9127502441406
2022-12-02 22:13:45.500,-825.82359790802
2022-12-02 22:13:46.500,-825.7344450950623
2022-12-02 22:13:47.500,-825.6452927589417
2022-12-02 22:13:48.500,-825.5561399459839
2022-12-02 22:13:49.500,-825.4669871330261
2022-12-02 22:13:50.500,-825.3778347969055
2022-12-02 22:13:51.500,-825.2886819839478
2022-12-02 22:13:52.500,-826.1995296478271
2022-12-02 22:13:53.500,-826.1103768348694
2022-12-02 22:13:54.500,-826.0212240219116
2022-12-02 22:13:55.500,-825.932071685791
2022-12-02 22:13:56.500,-825.8429188728333
2022-12-02 22:13:57.500,-825.7537665367126
2022-12-02 22:13:58.500,-825.6646137237549
2022-12-02 22:13:59.500,-825.5754609107971
2022-12-02 22:14:00.500,-825.4865489006042
2022-12-02 22:14:01.500,-825.397876739502
2022-12-02 22:14:02.500,-825.3092045783997
2022-12-02 22:14:03.500,-826.2205324172974
2022-12-02 22:14:04.500,-826.1318602561951
2022-12-02 22:14:05.500,-826.0431880950928
2022-12-02 22:14:06.500,-825.9545159339905
2022-12-02 22:14:07.500,-825.8658437728882
2022-12-02 22:14:08.500,-825.7771716117859
2022-12-02 22:14:09.500,-825.6884994506836
2022-12-02 22:14:10.500,-825.5998272895813
2022-12-02 22:14:11.500,-825.511155128479
2022-12-02 22:14:12.500,-825.4224829673767
2022-12-02 22:14:13.500,-825.3338108062744
2022-12-02 22:14:14.500,-826.2451386451721
2022-12-02 22:14:15.500,-826.1564664840698
2022-12-02 22:14:16.500,-826.0677943229675
2022-12-02 22:14:17.500,-825.9791221618652
2022-12-02 22:14:18.500,-825.8904500007629
2022-12-02 22:14:19.500,-825.8017778396606
2022-12-02 22:14:20.500,-825.7131056785583
2022-12-02 22:14:21.500,-825.624433517456
2022-12-02 22:14:22.500,-825.5357613563538
2022-12-02 22:14:23.500,-825.4470891952515
2022-12-02 22:14:24.500,-825.3584170341492
2022-12-02 22:14:25.500,-826.2697448730469
2022-12-02 22:14:26.500,-826.1810727119446
2022-12-02 22:14:27.500,-826.0924010276794
2022-12-02 22:14:28.500,-826.0037288665771
2022-12-02 22:14:29.500,-825.9150567054749
2022-12-02 22:14:30.500,-825.8263845443726
2022-12-02 22:14:31.500,-825.7377123832703
2022-12-02 22:14:32.500,-825.649040222168
2022-12-02 22:14:33.500,-825.5603680610657
2022-12-02 22:14:34.500,-825.4716958999634
2022-12-02 22:14:35.500,-825.3830237388611
2022-12-02 22:14:36.500,-826.2943515777588
2022-12-02 22:14:37.500,-826.2056794166565
2022-12-02 22:14:38.500,-826.1170072555542
2022-12-02 22:14:39.500,-826.0283350944519
2022-12-02 22:14:40.500,-825.9396629333496
2022-12-02 22:14:41.500,-825.8509907722473
2022-12-02 22:14:42.500,-825.762318611145
2022-12-02 22:14:43.500,-825.6736464500427
2022-12-02 22:14:44.500,-825.5849742889404
2022-12-02 22:14:45.500,-825.4963021278381
2022-12-02 22:14:46.500,-825.4076299667358
2022-12-02 22:14:47.500,-826.3189578056335
2022-12-02 22:14:48.500,-826.2302856445312
2022-12-02 22:14:49.500,-826.141613483429
2022-12-02 22:14:50.500,-826.0529413223267
2022-12-02 22:14:51.500,-825.9642691612244
2022-12-02 22:14:52.500,-825.8755970001221
2022-12-02 22:14:53.500,-825.7869248390198
2022-12-02 22:14:54.500,-825.6982526779175
2022-12-02 22:14:55.500,-825.6095805168152
2022-12-02 22:14:56.500,-825.5209083557129
2022-12-02 22:14:57.500,-825.4322361946106
2022-12-02 22:14:58.500,-826.3435640335083
2022-12-02 22:14:59.500,-826.2548923492432
2022-12-02 22:15:00.500,-826.1664605140686
2022-12-02 22:15:01.500,-826.0782690048218
2022-12-02 22:15:02.500,-825.990077495575
2022-12-02 22:15:03.500,-825.9018859863281
2022-12-02 22:15:04.500,-825.8136944770813
2022-12-02 22:15:05.500,-825.7255029678345
2022-12-02 22:15:06.500,-825.6373114585876
2022-12-02 22:15:07.500,-825.5491199493408
2022-12-02 22:15:08.500,-825.460928440094
2022-12-02 22:15:09.500,-826.3727369308472
2022-12-02 22:15:10.500,-826.2845458984375
2022-12-02 22:15:11.500,-826.1963543891907
2022-12-02 22:15:12.500,-826.1081628799438
2022-12-02 22:15:13.500,-826.019971370697
2022-12-02 22:15:14.500,-825.9317798614502
2022-12-02 22:15:15.500,-825.8435883522034
2022-12-02 22:15:16.500,-825.7553968429565
2022-12-02 22:15:17.500,-825.6672053337097
2022-12-02 22:15:18.500,-825.5790138244629
2022-12-02 22:15:19.500,-825.4908223152161
2022-12-02 22:15:20.500,-826.4026308059692
2022-12-02 22:15:21.500,-826.3144397735596
2022-12-02 22:15:22.500,-826.2262482643127
2022-12-02 22:15:23.500,-826.1380567550659
2022-12-02 22:15:24.500,-826.0498652458191
2022-12-02 22:15:25.500,-825.9616737365723
2022-12-02 22:15:26.500,-825.8734822273254
2022-12-02 22:15:27.500,-825.7852907180786
2022-12-02 22:15:28.500,-825.6970992088318
2022-12-02 22:15:29.500,-825.608907699585
2022-12-02 22:15:30.500,-825.5207161903381
2022-12-02 22:15:31.500,-826.4325251579285
2022-12-02 22:15:32.500,-826.3443336486816
2022-12-02 22:15:33.500,-826.2561421394348
2022-12-02 22:15:34.500,-826.167950630188
2022-12-02 22:15:35.500,-826.0797591209412
2022-12-02 22:15:36.500,-825.9915676116943
2022-12-02 22:15:37.500,-825.9033761024475
2022-12-02 22:15:38.500,-825.8151845932007
2022-12-02 22:15:39.500,-825.7269930839539
2022-12-02 22:15:40.500,-825.638801574707
2022-12-02 22:15:41.500,-825.5506105422974
2022-12-02 22:15:42.500,-826.4624190330505
2022-12-02 22:15:43.500,-826.3742275238037
2022-12-02 22:15:44.500,-826.2860360145569
2022-12-02 22:15:45.500,-826.1978445053101
2022-12-02 22:15:46.500,-826.1096529960632
2022-12-02 22:15:47.500,-826.0214614868164
2022-12-02 22:15:48.500,-825.9332699775696
2022-12-02 22:15:49.500,-825.8450784683228
2022-12-02 22:15:50.500,-825.7568869590759
2022-12-02 22:15:51.500,-825.6686959266663
2022-12-02 22:15:52.500,-825.5805044174194
2022-12-02 22:15:53.500,-826.4923129081726
2022-12-02 22:15:54.500,-826.4041213989258
2022-12-02 22:15:55.500,-826.315929889679
2022-12-02 22:15:56.500,-826.2277383804321
2022-12-02 22:15:57.500,-826.1395468711853
2022-12-02 22:15:58.500,-826.0513553619385
2022-12-02 22:15:59.500,-825.9631638526917
2022-12-02 22:16:00.500,-825.8752064704895
2022-12-02 22:16:01.500,-825.787483215332
2022-12-02 22:16:02.500,-825.6997599601746
2022-12-02 22:16:03.500,-825.6120367050171
2022-12-02 22:16:04.500,-826.5243134498596
2022-12-02 22:16:05.500,-826.436589717865
2022-12-02 22:16:06.500,-826.3488664627075
2022-12-02 22:16:07.500,-826.26114320755
2022-12-02 22:16:08.500,-826.1734199523926
2022-12-02 22:16:09.500,-826.0856966972351
2022-12-02 22:16:10.500,-825.9979734420776
2022-12-02 22:16:11.500,-825.9102501869202
2022-12-02 22:16:12.500,-825.8225264549255
2022-12-02 22:16:13.500,-825.7348031997681
2022-12-02 22:16:14.500,-825.6470799446106
2022-12-02 22:16:15.500,-826.5593566894531
2022-12-02 22:16:16.500,-826.4716334342957
2022-12-02 22:16:17.500,-826.3839101791382
2022-12-02 22:16:18.500,-826.2961869239807
2022-12-02 22:16:19.500,-826.2084631919861
2022-12-02 22:16:20.500,-826.1207399368286
2022-12-02 22:16:21.500,-826.0330166816711
2022-12-02 22:16:22.500,-825.9452934265137
2022-12-02 22:16:23.500,-825.8575701713562
2022-12-02 22:16:24.500,-825.7698469161987
2022-12-02 22:16:25.500,-825.6821236610413
2022-12-02 22:16:26.500,-826.5943999290466
2022-12-02 22:16:27.500,-826.5066766738892
2022-12-02 22:16:28.500,-826.4189534187317
2022-12-02 22:16:29.500,-826.3312301635742
2022-12-02 22:16:30.500,-826.2435069084167
2022-12-02 22:16:31.500,-826.1557836532593
2022-12-02 22:16:32.500,-826.0680599212646
2022-12-02 22:16:33.500,-825.9803366661072
2022-12-02 22:16:34.500,-825.8926134109497
2022-12-02 22:16:35.500,-825.8048901557922
2022-12-02 22:16:36.500,-825.7171669006348
2022-12-02 22:16:37.500,-826.6294436454773
2022-12-02 22:16:38.500,-826.5417199134827
2022-12-02 22:16:39.500,-826.4539966583252
2022-12-02 22:16:40.500,-826.3662734031677
2022-12-02 22:16:41.500,-826.2785501480103
2022-12-02 22:16:42.500,-826.1908268928528
2022-12-02 22:16:43.500,-826.1031036376953
2022-12-02 22:16:44.500,-826.0153803825378
2022-12-02 22:16:45.500,-825.9276566505432
2022-12-02 22:16:46.500,-825.8399333953857
2022-12-02 22:16:47.500,-825.7522101402283
2022-12-02 22:16:48.500,-826.6644868850708
2022-12-02 22:16:49.500,-826.5767636299133
2022-12-02 22:16:50.500,-826.4890403747559
2022-12-02 22:16:51.500,-826.4013166427612
2022-12-02 22:16:52.500,-826.3135933876038
2022-12-02 22:16:53.500,-826.2258701324463
2022-12-02 22:16:54.500,-826.1381468772888
2022-12-02 22:16:55.500,-826.0504236221313
2022-12-02 22:16:56.500,-825.9627003669739
2022-12-02 22:16:57.500,-825.8749771118164
2022-12-02 22:16:58.500,-825.7872533798218
2022-12-02 22:16:59.500,-826.6995301246643
2022-12-02 22:17:00.500,-826.6120533943176
2022-12-02 22:17:01.500,-826.5248231887817
2022-12-02 22:17:02.500,-826.4375929832458
2022-12-02 22:17:03.500,-826.35036277771
2022-12-02 22:17:04.500,-826.2631325721741
2022-12-02 22:17:05.500,-826.1759023666382
2022-12-02 22:17:06.500,-826.0886721611023
2022-12-02 22:17:07.500,-826.0014419555664
2022-12-02 22:17:08.500,-825.9142112731934
2022-12-02 22:17:09.500,-826.8269810676575
2022-12-02 22:17:10.500,-826.7397508621216
2022-12-02 22:17:11.500,-826.6525206565857
2022-12-02 22:17:12.500,-826.5652904510498
2022-12-02 22:17:13.500,-826.4780602455139
2022-12-02 22:17:14.500,-826.390830039978
2022-12-02 22:17:15.500,-826.3035998344421
2022-12-02 22:17:16.500,-826.2163696289062
2022-12-02 22:17:17.500,-826.1291394233704
2022-12-02 22:17:18.500,-826.0419087409973
2022-12-02 22:17:19.500,-825.9546785354614
2022-12-02 22:17:20.500,-826.8674483299255
2022-12-02 22:17:21.500,-826.7802181243896
2022-12-02 22:17:22.500,-826.6929879188538
2022-12-02 22:17:23.500,-826.6057577133179
2022-12-02 22:17:24.500,-826.518527507782
2022-12-02 22:17:25.500,-826.4312973022461
2022-12-02 22:17:26.500,-826.3440670967102
2022-12-02 22:17:27.500,-826.2568368911743
2022-12-02 22:17:28.500,-826.1696062088013
2022-12-02 22:17:29.500,-826.0823760032654
2022-12-02 22:17:30.500,-825.9951457977295
2022-12-02 22:17:31.500,-826.9079155921936
2022-12-02 22:17:32.500,-826.8206853866577
2022-12-02 22:17:33.500,-826.7334551811218
2022-12-02 22:17:34.500,-826.6462249755859
2022-12-02 22:17:35.500,-826.55899477005
2022-12-02 22:17:36.500,-826.4717645645142
2022-12-02 22:17:37.500,-826.3845343589783
2022-12-02 22:17:38.500,-826.2973041534424
2022-12-02 22:17:39.500,-826.2100734710693
2022-12-02 22:17:40.500,-826.1228432655334
2022-12-02 22:17:41.500,-826.0356130599976
2022-12-02 22:17:42.500,-826.9483828544617
2022-12-02 22:17:43.500,-826.8611526489258
2022-12-02 22:17:44.500,-826.7739224433899
2022-12-02 22:17:45.500,-826.686692237854
2022-12-02 22:17:46.500,-826.5994620323181
2022-12-02 22:17:47.500,-826.5122318267822
2022-12-02 22:17:48.500,-826.4250011444092
2022-12-02 22:17:49.500,-826.3377709388733
2022-12-02 22:17:50.500,-826.2505407333374
2022-12-02 22:17:51.500,-826.1633105278015
2022-12-02 22:17:52.500,-826.0760803222656
2022-12-02 22:17:53.500,-826.9888501167297
2022-12-02 22:17:54.500,-826.9016199111938
2022-12-02 22:17:55.500,-826.814389705658
2022-12-02 22:17:56.500,-826.7271595001221
2022-12-02 22:17:57.500,-826.6399292945862
2022-12-02 22:17:58.500,-826.5526986122131
2022-12-02 22:17:59.500,-826.4654684066772
2022-12-02 22:18:00.500,-826.3784785270691
2022-12-02 22:18:01.500,-826.2917284965515
2022-12-02 22:18:02.500,-826.2049789428711
2022-12-02 22:18:03.500,-826.1182289123535
2022-12-02 22:18:04.500,-827.0314788818359
2022-12-02 22:18:05.500,-826.9447293281555
2022-12-02 22:18:06.500,-826.8579792976379
2022-12-02 22:18:07.500,-826.7712297439575
2022-12-02 22:18:08.500,-826.6844797134399
2022-12-02 22:18:09.500,-826.5977296829224
2022-12-02 22:18:10.500,-826.510980129242
2022-12-02 22:18:11.500,-826.4242300987244
2022-12-02 22:18:12.500,-826.3374800682068
2022-12-02 22:18:13.500,-826.2507305145264
2022-12-02 22:18:14.500,-826.1639804840088
2022-12-02 22:18:15.500,-827.0772309303284
2022-12-02 22:18:16.500,-826.9904808998108
2022-12-02 22:18:17.500,-826.9037308692932
2022-12-02 22:18:18.500,-826.8169813156128
2022-12-02 22:18:19.500,-826.7302312850952
2022-12-02 22:18:20.500,-826.6434812545776
2022-12-02 22:18:21.500,-826.5567317008972
2022-12-02 22:18:22.500,-826.4699816703796
2022-12-02 22:18:23.500,-826.3832316398621
2022-12-02 22:18:24.500,-826.2964820861816
2022-12-02 22:18:25.500,-826.2097320556641
2022-12-02 22:18:26.500,-827.1229825019836
2022-12-02 22:18:27.500,-827.0362324714661
2022-12-02 22:18:28.500,-826.9494824409485
2022-12-02 22:18:29.500,-826.8627328872681
2022-12-02 22:18:30.500,-826.7759828567505
2022-12-02 22:18:31.500,-826.6892328262329
2022-12-02 22:18:32.500,-826.6024832725525
2022-12-02 22:18:33.500,-826.5157332420349
2022-12-02 22:18:34.500,-826.4289836883545
2022-12-02 22:18:35.500,-826.3422336578369
2022-12-02 22:18:36.500,-827.2554836273193
2022-12-02 22:18:37.500,-827.1687340736389
2022-12-02 22:18:38.500,-827.0819840431213
2022-12-02 22:18:39.500,-826.9952340126038
2022-12-02 22:18:40.500,-826.9084844589233
2022-12-02 22:18:41.500,-826.8217344284058
2022-12-02 22:18:42.500,-826.7349843978882
2022-12-02 22:18:43.500,-826.6482348442078
2022-12-02 22:18:44.500,-826.5614848136902
2022-12-02 22:18:45.500,-826.4747352600098
2022-12-02 22:18:46.500,-826.3879852294922
2022-12-02 22:18:47.500,-827.3012351989746
2022-12-02 22:18:48.500,-827.2144856452942
2022-12-02 22:18:49.500,-827.1277356147766
2022-12-02 22:18:50.500,-827.040985584259
2022-12-02 22:18:51.500,-826.9542360305786
2022-12-02 22:18:52.500,-826.867486000061
2022-12-02 22:18:53.500,-826.7807359695435
2022-12-02 22:18:54.500,-826.693986415863
2022-12-02 22:18:55.500,-826.6072363853455
2022-12-02 22:18:56.500,-826.520486831665
2022-12-02 22:18:57.500,-826.4337368011475
2022-12-02 22:18:58.500,-827.3469867706299
2022-12-02 22:18:59.500,-827.2602372169495
2022-12-02 22:19:00.500,-827.1737275123596
2022-12-02 22:19:01.500,-827.0874586105347
2022-12-02 22:19:02.500,-827.0011892318726
2022-12-02 22:19:03.500,-826.9149198532104
2022-12-02 22:19:04.500,-826.8286509513855
2022-12-02 22:19:05.500,-826.7423815727234
2022-12-02 22:19:06.500,-826.6561126708984
2022-12-02 22:19:07.500,-826.5698432922363
2022-12-02 22:19:08.500,-826.4835743904114
2022-12-02 22:19:09.500,-827.3973050117493
2022-12-02 22:19:10.500,-827.3110361099243
2022-12-02 22:19:11.500,-827.2247667312622
2022-12-02 22:19:12.500,-827.1384973526001
2022-12-02 22:19:13.500,-827.0522284507751
2022-12-02 22:19:14.500,-826.965959072113
2022-12-02 22:19:15.500,-826.8796901702881
2022-12-02 22:19:16.500,-826.793420791626
2022-12-02 22:19:17.500,-826.707151889801
2022-12-02 22:19:18.500,-826.6208825111389
2022-12-02 22:19:19.500,-826.5346131324768
2022-12-02 22:19:20.500,-827.4483442306519
2022-12-02 22:19:21.500,-827.3620748519897
2022-12-02 22:19:22.500,-827.2758059501648
2022-12-02 22:19:23.500,-827.1895365715027
2022-12-02 22:19:24.500,-827.1032676696777
2022-12-02 22:19:25.500,-827.0169982910156
2022-12-02 22:19:26.500,-826.9307293891907
2022-12-02 22:19:27.500,-826.8444600105286
2022-12-02 22:19:28.500,-826.7581911087036
2022-12-02 22:19:29.500,-826.6719217300415
2022-12-02 22:19:30.500,-826.5856523513794
2022-12-02 22:19:31.500,-827.4993834495544
2022-12-02 22:19:32.500,-827.4131140708923
2022-12-02 22:19:33.500,-827.3268451690674
2022-12-02 22:19:34.500,-827.2405757904053
2022-12-02 22:19:35.500,-827.1543068885803
2022-12-02 22:19:36.500,-827.0680375099182
2022-12-02 22:19:37.500,-826.9817681312561
2022-12-02 22:19:38.500,-826.8954992294312
2022-12-02 22:19:39.500,-826.809229850769
2022-12-02 22:19:40.500,-826.7229609489441
2022-12-02 22:19:41.500,-827.636691570282
2022-12-02 22:19:42.500,-827.550422668457
2022-12-02 22:19:43.500,-827.4641532897949
2022-12-02 22:19:44.500,-827.37788438797
2022-12-02 22:19:45.500,-827.2916150093079
2022-12-02 22:19:46.500,-827.2053456306458
2022-12-02 22:19:47.500,-827.1190767288208
2022-12-02 22:19:48.500,-827.0328073501587
2022-12-02 22:19:49.500,-826.9465384483337
2022-12-02 22:19:50.500,-826.8602690696716
2022-12-02 22:19:51.500,-826.7740001678467
2022-12-02 22:19:52.500,-827.6877307891846
2022-12-02 22:19:53.500,-827.6014618873596
2022-12-02 22:19:54.500,-827.5151925086975
2022-12-02 22:19:55.500,-827.4289236068726
2022-12-02 22:19:56.500,-827.3426542282104
2022-12-02 22:19:57.500,-827.2563848495483
2022-12-02 22:19:58.500,-827.1701159477234
2022-12-02 22:19:59.500,-827.0838465690613
2022-12-02 22:20:00.500,-826.9978175163269
2022-12-02 22:20:01.500,-826.9120287895203
2022-12-02 22:20:02.500,-826.8262400627136
2022-12-02 22:20:03.500,-827.7404518127441
2022-12-02 22:20:04.500,-827.6546630859375
2022-12-02 22:20:05.500,-827.5688743591309
2022-12-02 22:20:06.500,-827.4830856323242
2022-12-02 22:20:07.500,-827.3972969055176
2022-12-02 22:20:08.500,-827.3115081787109
2022-12-02 22:20:09.500,-827.2257194519043
2022-12-02 22:20:10.500,-827.1399307250977
2022-12-02 22:20:11.500,-827.054141998291
2022-12-02 22:20:12.500,-826.9683532714844
2022-12-02 22:20:13.500,-826.8825645446777
2022-12-02 22:20:14.500,-827.7967758178711
2022-12-02 22:20:15.500,-827.7109870910645
2022-12-02 22:20:16.500,-827.6251983642578
2022-12-02 22:20:17.500,-827.5394096374512
2022-12-02 22:20:18.500,-827.4536209106445
2022-12-02 22:20:19.500,-827.3678321838379
2022-12-02 22:20:20.500,-827.2820434570312
2022-12-02 22:20:21.500,-827.1962547302246
2022-12-02 22:20:22.500,-827.110466003418
2022-12-02 22:20:23.500,-827.0246772766113
2022-12-02 22:20:24.500,-826.9388885498047
2022-12-02 22:20:25.500,-827.853099822998
2022-12-02 22:20:26.500,-827.7673110961914
2022-12-02 22:20:27.500,-827.6815223693848
2022-12-02 22:20:28.500,-827.5957336425781
2022-12-02 22:20:29.500,-827.5099449157715
2022-12-02 22:20:30.500,-827.424156665802
2022-12-02 22:20:31.500,-827.3383679389954
2022-12-02 22:20:32.500,-827.2525792121887
2022-12-02 22:20:33.500,-827.1667904853821
2022-12-02 22:20:34.500,-827.0810017585754
2022-12-02 22:20:35.500,-827.9952130317688
2022-12-02 22:20:36.500,-827.9094243049622
2022-12-02 22:20:37.500,-827.8236355781555
2022-12-02 22:20:38.500,-827.7378468513489
2022-12-02 22:20:39.500,-827.6520581245422
2022-12-02 22:20:40.500,-827.5662693977356
2022-12-02 22:20:41.500,-827.480480670929
2022-12-02 22:20:42.500,-827.3946919441223
2022-12-02 22:20:43.500,-827.3089032173157
2022-12-02 22:20:44.500,-827.223114490509
2022-12-02 22:20:45.500,-827.1373257637024
2022-12-02 22:20:46.500,-828.0515370368958
2022-12-02 22:20:47.500,-827.9657483100891
2022-12-02 22:20:48.500,-827.8799595832825
2022-12-02 22:20:49.500,-827.7941708564758
2022-12-02 22:20:50.500,-827.7083821296692
2022-12-02 22:20:51.500,-827.6225934028625
2022-12-02 22:20:52.500,-827.5368046760559
2022-12-02 22:20:53.500,-827.4510159492493
2022-12-02 22:20:54.500,-827.3652272224426
2022-12-02 22:20:55.500,-827.279438495636
2022-12-02 22:20:56.500,-827.1936497688293
2022-12-02 22:20:57.500,-828.1078610420227
2022-12-02 22:20:58.500,-828.0220723152161
2022-12-02 22:20:59.500,-827.9362840652466
2022-12-02 22:21:00.500,-827.8507475852966
2022-12-02 22:21:01.500,-827.7654643058777
2022-12-02 22:21:02.500,-827.6801810264587
2022-12-02 22:21:03.500,-827.5948972702026
2022-12-02 22:21:04.500,-827.5096139907837
2022-12-02 22:21:05.500,-827.4243302345276
2022-12-02 22:21:06.500,-827.3390469551086
2022-12-02 22:21:07.500,-827.2537631988525
2022-12-02 22:21:08.500,-828.1684799194336
2022-12-02 22:21:09.500,-828.0831961631775
2022-12-02 22:21:10.500,-827.9979128837585
2022-12-02 22:21:11.500,-827.9126296043396
2022-12-02 22:21:12.500,-827.8273458480835
2022-12-02 22:21:13.500,-827.7420625686646
2022-12-02 22:21:14.500,-827.6567788124084
2022-12-02 22:21:15.500,-827.5714955329895
2022-12-02 22:21:16.500,-827.4862117767334
2022-12-02 22:21:17.500,-827.4009284973145
2022-12-02 22:21:18.500,-827.3156452178955
2022-12-02 22:21:19.500,-827.2303614616394
2022-12-02 22:21:20.500,-827.1450781822205
2022-12-02 22:21:21.500,-828.0597944259644
2022-12-02 22:21:22.500,-827.9745111465454
2022-12-02 22:21:23.500,-827.8892273902893
2022-12-02 22:21:24.500,-827.8039441108704
2022-12-02 22:21:25.500,-827.7186608314514
2022-12-02 22:21:26.500,-827.6333770751953
2022-12-02 22:21:27.500,-827.5480937957764
2022-12-02 22:21:28.500,-827.4628100395203
2022-12-02 22:21:29.500,-827.3775267601013
2022-12-02 22:21:30.500,-827.2922430038452
2022-12-02 22:21:31.500,-827.2069597244263
2022-12-02 22:21:32.500,-827.1216764450073
2022-12-02 22:21:33.500,-827.0363926887512
2022-12-02 22:21:34.500,-827.9511094093323
2022-12-02 22:21:35.500,-827.8658256530762
2022-12-02 22:21:36.500,-827.7805423736572
2022-12-02 22:21:37.500,-827.6952586174011
2022-12-02 22:21:38.500,-827.6099753379822
2022-12-02 22:21:39.500,-827.5246920585632
2022-12-02 22:21:40.500,-827.4394083023071
2022-12-02 22:21:41.500,-827.3541250228882
2022-12-02 22:21:42.500,-827.2688412666321
2022-12-02 22:21:43.500,-827.1835579872131
2022-12-02 22:21:44.500,-827.098274230957
2022-12-02 22:21:45.500,-827.0129909515381
2022-12-02 22:21:46.500,-827.9277076721191
2022-12-02 22:21:47.500,-827.842423915863
2022-12-02 22:21:48.500,-827.7571406364441
2022-12-02 22:21:49.500,-827.671856880188
2022-12-02 22:21:50.500,-827.586573600769
2022-12-02 22:21:51.500,-827.5012898445129
2022-12-02 22:21:52.500,-827.416006565094
2022-12-02 22:21:53.500,-827.330723285675
2022-12-02 22:21:54.500,-827.245439529419
2022-12-02 22:21:55.500,-827.16015625
2022-12-02 22:21:56.500,-827.0748724937439
2022-12-02 22:21:57.500,-826.989589214325
2022-12-02 22:21:58.500,-826.9043054580688
2022-12-02 22:21:59.500,-827.8190221786499
2022-12-02 22:22:00.500,-827.7339730262756
2022-12-02 22:22:01.500,-827.649158000946
2022-12-02 22:22:02.500,-827.5643429756165
2022-12-02 22:22:03.500,-827.4795274734497
2022-12-02 22:22:04.500,-827.3947124481201
2022-12-02 22:22:05.500,-827.3098974227905
2022-12-02 22:22:06.500,-827.2250823974609
2022-12-02 22:22:07.500,-827.1402673721313
2022-12-02 22:22:08.500,-827.0554523468018
2022-12-02 22:22:09.500,-826.9706373214722
2022-12-02 22:22:10.500,-826.8858222961426
2022-12-02 22:22:11.500,-826.801007270813
2022-12-02 22:22:12.500,-827.7161922454834
2022-12-02 22:22:13.500,-827.6313772201538
2022-12-02 22:22:14.500,-827.5465621948242
2022-12-02 22:22:15.500,-827.4617471694946
2022-12-02 22:22:16.500,-827.376932144165
2022-12-02 22:22:17.500,-827.2921171188354
2022-12-02 22:22:18.500,-827.2073016166687
2022-12-02 22:22:19.500,-827.1224865913391
2022-12-02 22:22:20.500,-827.0376715660095
2022-12-02 22:22:21.500,-826.9528565406799
2022-12-02 22:22:22.500,-826.8680415153503
2022-12-02 22:22:23.500,-826.7832264900208
2022-12-02 22:22:24.500,-826.6984114646912
2022-12-02 22:22:25.500,-827.6135964393616
2022-12-02 22:22:26.500,-827.528781414032
2022-12-02 22:22:27.500,-827.4439663887024
2022-12-02 22:22:28.500,-827.3591513633728
2022-12-02 22:22:29.500,-827.2743363380432
2022-12-02 22:22:30.500,-827.1895213127136
2022-12-02 22:22:31.500,-827.104706287384
2022-12-02 22:22:32.500,-827.0198907852173
2022-12-02 22:22:33.500,-826.9350757598877
2022-12-02 22:22:34.500,-826.8502607345581
2022-12-02 22:22:35.500,-826.7654457092285
2022-12-02 22:22:36.500,-826.6806306838989
2022-12-02 22:22:37.500,-827.5958156585693
2022-12-02 22:22:38.500,-827.5110006332397
2022-12-02 22:22:39.500,-827.4261856079102
2022-12-02 22:22:40.500,-827.3413705825806
2022-12-02 22:22:41.500,-827.256555557251
2022-12-02 22:22:42.500,-827.1717405319214
2022-12-02 22:22:43.500,-827.0869255065918
2022-12-02 22:22:44.500,-827.0021104812622
2022-12-02 22:22:45.500,-826.9172954559326
2022-12-02 22:22:46.500,-826.8324799537659
2022-12-02 22:22:47.500,-826.7476649284363
2022-12-02 22:22:48.500,-826.6628499031067
2022-12-02 22:22:49.500,-826.5780348777771
2022-12-02 22:22:50.500,-827.4932198524475
2022-12-02 22:22:51.500,-827.4084048271179
2022-12-02 22:22:52.500,-827.3235898017883
2022-12-02 22:22:53.500,-827.2387747764587
2022-12-02 22:22:54.500,-827.1539597511292
2022-12-02 22:22:55.500,-827.0691447257996
2022-12-02 22:22:56.500,-826.98432970047
2022-12-02 22:22:57.500,-826.8995146751404
2022-12-02 22:22:58.500,-826.8146996498108
2022-12-02 22:22:59.500,-826.729884147644
2022-12-02 22:23:00.500,-826.6453218460083
2022-12-02 22:23:01.500,-826.5610117912292
2022-12-02 22:23:02.500,-826.4767017364502
2022-12-02 22:23:03.500,-827.3923916816711
2022-12-02 22:23:04.500,-827.3080816268921
2022-12-02 22:23:05.500,-827.223771572113
2022-12-02 22:23:06.500,-827.139461517334
2022-12-02 22:23:07.500,-827.0551514625549
2022-12-02 22:23:08.500,-826.9708414077759
2022-12-02 22:23:09.500,-826.886531829834
2022-12-02 22:23:10.500,-826.8022217750549
2022-12-02 22:23:11.500,-826.7179117202759
2022-12-02 22:23:12.500,-826.6336016654968
2022-12-02 22:23:13.500,-826.5492916107178
2022-12-02 22:23:14.500,-826.4649815559387
2022-12-02 22:23:15.500,-826.3806715011597
2022-12-02 22:23:16.500,-827.2963614463806
2022-12-02 22:23:17.500,-827.2120513916016
2022-12-02 22:23:18.500,-827.1277413368225
2022-12-02 22:23:19.500,-827.0434312820435
2022-12-02 22:23:20.500,-826.9591212272644
2022-12-02 22:23:21.500,-826.8748111724854
2022-12-02 22:23:22.500,-826.7905015945435
2022-12-02 22:23:23.500,-826.7061915397644
